DRIMSeq_ID,Gene_Names,gene_id,lr,df,pvalue,adj_pvalue
5166,CLPTM1L,ENSG00000049656,27.81102241,2,9.14E-07,0.000111264
6301,NFE2L2,ENSG00000116044,27.79460005,2,9.21E-07,0.000111264
1980,RAI1,ENSG00000108557,27.64826651,2,9.91E-07,0.000118047
527,SRSF11,ENSG00000116754,30.62895251,3,1.02E-06,0.000119499
5748,IFI27L1,ENSG00000165948,30.51158414,3,1.08E-06,0.000124784
2015,ICE2,ENSG00000128915,30.33036828,3,1.18E-06,0.00013442
7219,GATD1,ENSG00000177225,32.98405154,4,1.20E-06,0.000135757
793,TBRG4,ENSG00000136270,27.23333739,2,1.22E-06,0.000135831
127,TRIO,ENSG00000038382,29.9035879,3,1.45E-06,0.000158933
106,GOLGB1,ENSG00000173230,32.37774672,4,1.60E-06,0.000173786
5628,ANKMY1,ENSG00000144504,29.53717129,3,1.73E-06,0.000185043
3423,PRXL2C,ENSG00000158122,26.07837081,2,2.17E-06,0.000230039
8036,CRIM1,ENSG00000150938,22.31734296,1,2.31E-06,0.000241623
1625,ZSWIM9,ENSG00000185453,22.19400485,1,2.46E-06,0.000254548
1684,ATG9B,ENSG00000181652,22.11782147,1,2.56E-06,0.000261699
7147,CYBC1,ENSG00000178927,21.66794414,1,3.24E-06,0.000326947
3136,MRPL37,ENSG00000116221,21.59103664,1,3.37E-06,0.000336366
653,EIF1,ENSG00000173812,25.01437563,2,3.70E-06,0.000364595
1240,CD46,ENSG00000117335,30.265786,4,4.32E-06,0.000418538
8410,KCTD13,ENSG00000174943,27.62905637,3,4.35E-06,0.000418538
2833,MBD3,ENSG00000071655,21.03215675,1,4.52E-06,0.000430211
7161,TXNDC15,ENSG00000113621,30.1198695,4,4.63E-06,0.000435902
6759,FDFT1,ENSG00000079459,27.26313852,3,5.18E-06,0.00048316
4942,BCL2L12,ENSG00000126453,23.45888032,2,8.05E-06,0.000742367
5388,SCFD1,ENSG00000092108,23.27467477,2,8.83E-06,0.000805329
4719,GPRC5C,ENSG00000170412,26.06524027,3,9.24E-06,0.000834026
1870,RWDD3,ENSG00000122481,26.01523183,3,9.47E-06,0.000845479
3418,CPSF6,ENSG00000111605,25.81978862,3,1.04E-05,0.000919429
3334,CLK1,ENSG00000013441,22.89513125,2,1.07E-05,0.000933882
2550,CLU,ENSG00000120885,28.3106859,4,1.08E-05,0.000934278
3484,YLPM1,ENSG00000119596,30.57288007,5,1.14E-05,0.000965384
8626,DUXAP10,ENSG00000244306,25.64654168,3,1.13E-05,0.000965384
998,CBFA2T2,ENSG00000078699,25.56854799,3,1.17E-05,0.000986896
1618,ACTB,ENSG00000075624,28.01460519,4,1.24E-05,0.001011468
1988,ELOB,ENSG00000103363,22.60238842,2,1.24E-05,0.001011468
7503,TTC39C,ENSG00000168234,25.46549582,3,1.23E-05,0.001011468
7475,ATXN2L,ENSG00000168488,22.42329285,2,1.35E-05,0.001093127
1729,ZEB2,ENSG00000169554,18.88889257,1,1.39E-05,0.001099861
5602,USP6,ENSG00000129204,25.22710822,3,1.38E-05,0.001099861
93,KMT5A,ENSG00000183955,21.95726255,2,1.71E-05,0.001341984
204,DESI2,ENSG00000121644,18.45783389,1,1.74E-05,0.001353796
4789,MANF,ENSG00000145050,18.25056213,1,1.94E-05,0.001495786
4174,SMG1,ENSG00000157106,21.6776136,2,1.96E-05,0.001502038
4999,SOX13,ENSG00000143842,21.5655661,2,2.08E-05,0.001560719
7684,MPRIP,ENSG00000133030,26.92171359,4,2.06E-05,0.001560719
1743,DEF8,ENSG00000140995,24.35083118,3,2.11E-05,0.001573125
769,TSHZ1,ENSG00000179981,17.98424877,1,2.23E-05,0.001631855
4064,VANGL1,ENSG00000173218,21.40745217,2,2.25E-05,0.001631855
7352,VPS35,ENSG00000069329,21.4127014,2,2.24E-05,0.001631855
7267,ABLIM2,ENSG00000163995,17.86427088,1,2.37E-05,0.001709078
322,CDC45,ENSG00000093009,21.23156947,2,2.45E-05,0.00172344
755,ZNF250,ENSG00000196150,24.05465274,3,2.43E-05,0.00172344
5407,ECT2,ENSG00000114346,24.06873214,3,2.42E-05,0.00172344
2384,LENG8,ENSG00000167615,23.94427564,3,2.57E-05,0.001788352
6291,TMEM167A,ENSG00000174695,17.64752779,1,2.66E-05,0.001838083
592,ZFAND1,ENSG00000104231,20.98604543,2,2.77E-05,0.00188773
7445,CYHR1,ENSG00000187954,26.28318309,4,2.77E-05,0.00188773
42,RIN3,ENSG00000100599,17.49408844,1,2.88E-05,0.001933125
5252,SDC3,ENSG00000162512,20.9059207,2,2.89E-05,0.001933125
3932,FYTTD1,ENSG00000122068,20.85961534,2,2.95E-05,0.001955831
5739,AK4,ENSG00000162433,23.64281409,3,2.97E-05,0.001955831
2388,RAD9A,ENSG00000172613,23.33035587,3,3.45E-05,0.002255191
4125,RNF6,ENSG00000127870,23.23351352,3,3.61E-05,0.002344637
1666,LRRC41,ENSG00000132128,17.03715134,1,3.67E-05,0.002345135
4072,GRIP1,ENSG00000155974,20.4360572,2,3.65E-05,0.002345135
2762,CD24,ENSG00000272398,16.95008697,1,3.84E-05,0.00243699
6492,AKNA,ENSG00000106948,20.29535751,2,3.92E-05,0.002468954
599,ATF3,ENSG00000162772,16.88478116,1,3.97E-05,0.002485467
1827,SPAG9,ENSG00000008294,22.95839907,3,4.12E-05,0.002559313
1250,FRA10AC1,ENSG00000148690,20.1243348,2,4.27E-05,0.002623767
2431,SUOX,ENSG00000139531,25.34664247,4,4.28E-05,0.002623767
5678,CDC37L1,ENSG00000106993,16.52205645,1,4.81E-05,0.002906963
5942,NDUFB5,ENSG00000136521,16.51959643,1,4.81E-05,0.002906963
7815,FAM98A,ENSG00000119812,16.44560537,1,5.01E-05,0.003001516
4458,ANKRD9,ENSG00000156381,22.40235353,3,5.38E-05,0.003176293
4592,PTPA,ENSG00000119383,19.64961379,2,5.41E-05,0.003176293
8110,NDUFS8,ENSG00000110717,16.3066164,1,5.39E-05,0.003176293
4237,PSMD6,ENSG00000163636,16.2756372,1,5.48E-05,0.003182227
4750,LHPP,ENSG00000107902,19.61866966,2,5.49E-05,0.003182227
6804,CD2BP2,ENSG00000169217,16.25141541,1,5.55E-05,0.003191466
8605,CIDECP1,ENSG00000186162,24.74459399,4,5.66E-05,0.00323614
4895,STRBP,ENSG00000165209,19.3862596,2,6.17E-05,0.003503346
5045,GID8,ENSG00000101193,16.02966898,1,6.24E-05,0.003517051
7098,SCAMP4,ENSG00000227500,15.78982517,1,7.08E-05,0.003961022
8429,TCTN3,ENSG00000119977,15.7799296,1,7.12E-05,0.003961022
2322,DNAJB4,ENSG00000162616,19.04133611,2,7.33E-05,0.004055342
6041,LYPD6B,ENSG00000150556,19.01753993,2,7.42E-05,0.004077574
1677,RBM19,ENSG00000122965,21.67912983,3,7.61E-05,0.00415367
3138,SSBP3,ENSG00000157216,24.08210223,4,7.69E-05,0.004172788
8580,CROCCP3,ENSG00000080947,24.04457355,4,7.82E-05,0.004219006
2911,PPME1,ENSG00000214517,15.57350971,1,7.94E-05,0.004252137
2252,PPP1R13L,ENSG00000104881,23.94285653,4,8.20E-05,0.004366862
2609,TPGS1,ENSG00000141933,15.47586257,1,8.36E-05,0.004422271
7976,CBS,ENSG00000160200,18.75540077,2,8.46E-05,0.004448993
7091,PTPRM,ENSG00000173482,21.27944047,3,9.21E-05,0.004814715
2327,RAB40B,ENSG00000141542,23.65850494,4,9.35E-05,0.004858153
500,UAP1,ENSG00000117143,15.13855344,1,9.99E-05,0.005008545
2966,MIER2,ENSG00000105556,15.18736133,1,9.74E-05,0.005008545
4803,RCCD1,ENSG00000166965,23.51991266,4,9.97E-05,0.005008545
5182,XRCC3,ENSG00000126215,18.45532159,2,9.83E-05,0.005008545
5420,CACNB2,ENSG00000165995,18.43453464,2,9.93E-05,0.005008545
5671,ATF2,ENSG00000115966,15.16383683,1,9.86E-05,0.005008545
3551,SRSF5,ENSG00000100650,21.05326904,3,0.000102628,0.005068806
5040,METTL23,ENSG00000181038,21.06976387,3,0.000101822,0.005068806
5977,TMEM120A,ENSG00000189077,25.68121748,5,0.000102878,0.005068806
3716,ESS2,ENSG00000100056,18.29425558,2,0.000106525,0.005218524
44,POLR1C,ENSG00000171453,18.20151514,2,0.000111581,0.005435148
8435,LY6G5B,ENSG00000240053,14.91902387,1,0.000112226,0.005435649
3858,SYS1,ENSG00000204070,18.05959034,2,0.000119787,0.005769293
3385,CLIP4,ENSG00000115295,14.77119973,1,0.000121375,0.005813125
3645,ANKRD16,ENSG00000134461,20.68838545,3,0.000122187,0.005819482
5386,SOCS4,ENSG00000180008,14.68298417,1,0.000127189,0.006024279
1239,RPL21,ENSG00000122026,14.58936771,1,0.000133667,0.006296284
2989,HNRNPAB,ENSG00000197451,17.7972729,2,0.000136575,0.00639813
615,ZBTB18,ENSG00000179456,14.36620994,1,0.000150479,0.007011156
1482,RDH13,ENSG00000160439,17.51141033,2,0.00015756,0.007262154
5718,DDX24,ENSG00000089737,14.28822839,1,0.000156843,0.007262154
4267,DCTN2,ENSG00000175203,17.47141519,2,0.000160742,0.007369222
3525,PICK1,ENSG00000100151,17.4122507,2,0.000165569,0.007535518
7382,KDM6B,ENSG00000132510,17.40550742,2,0.000166128,0.007535518
942,LRRTM4,ENSG00000176204,14.12664564,1,0.000170906,0.007622259
1423,WDR25,ENSG00000176473,19.9887416,3,0.000170657,0.007622259
4840,STRADB,ENSG00000082146,17.34073068,2,0.000171596,0.007622259
6047,ZNF219,ENSG00000165804,17.34239075,2,0.000171454,0.007622259
5970,MYL12A,ENSG00000101608,17.22938911,2,0.00018142,0.00801709
3821,CD58,ENSG00000116815,13.97531485,1,0.000185227,0.008143322
6221,DERL2,ENSG00000072849,19.79749358,3,0.00018696,0.00817759
7469,SLC37A4,ENSG00000137700,19.73861271,3,0.000192285,0.008367802
6774,MCM4,ENSG00000104738,17.06418342,2,0.000197042,0.008488665
7120,PARP10,ENSG00000178685,19.69718838,3,0.000196121,0.008488665
3299,TRAFD1,ENSG00000135148,13.82810984,1,0.000200317,0.008543859
6194,IFRD1,ENSG00000006652,13.83267722,1,0.00019983,0.008543859
2185,METTL8,ENSG00000123600,19.58357842,3,0.000207038,0.008786813
358,MFSD10,ENSG00000109736,21.91228476,4,0.000208641,0.008811213
4392,DDX3X,ENSG00000215301,16.92656032,2,0.000211079,0.008870473
7856,METTL26,ENSG00000130731,21.87085141,4,0.000212639,0.008892458
2441,B4GALT2,ENSG00000117411,16.85018773,2,0.000219295,0.009126281
2859,DZIP1,ENSG00000134874,19.42473247,3,0.000223323,0.009249007
1700,MGAT5,ENSG00000152127,16.80097463,2,0.000224758,0.009263694
143,AASDH,ENSG00000157426,19.3976338,3,0.000226225,0.009279566
7428,PTS,ENSG00000150787,13.5610104,1,0.000230933,0.009427555
5462,IER2,ENSG00000160888,13.51147838,1,0.000237109,0.009633804
2689,ZFAND6,ENSG00000086666,21.6093893,4,0.000239682,0.009692425
7650,CD72,ENSG00000137101,16.65199399,2,0.000242139,0.009745826
6612,ANKRD10,ENSG00000088448,16.63464854,2,0.000244249,0.009784779
1570,GPNMB,ENSG00000136235,16.55108087,2,0.00025467,0.010154834
5484,ST5,ENSG00000166444,16.53170289,2,0.00025715,0.010177168
5786,HSPE1,ENSG00000115541,13.3559447,1,0.000257605,0.010177168
7110,HMGA1,ENSG00000137309,16.49175084,2,0.000262338,0.010316637
2826,SCARB1,ENSG00000073060,19.03416242,3,0.000268988,0.010465799
5960,BCAS4,ENSG00000124243,16.44280149,2,0.000268838,0.010465799
7323,HOXA4,ENSG00000197576,13.26925977,1,0.000269794,0.010465799
1663,P2RX2,ENSG00000187848,13.24097306,1,0.000273896,0.010577062
1159,LRRFIP2,ENSG00000093167,16.35389238,2,0.000281059,0.010801771
3156,PIK3IP1,ENSG00000100100,16.34554421,2,0.000282235,0.010801771
575,SNX6,ENSG00000129515,16.31829765,2,0.000286106,0.010901267
11,ZNF598,ENSG00000167962,16.2542219,2,0.00029542,0.01120637
2136,ZNF639,ENSG00000121864,18.78991556,3,0.000302151,0.011408354
7483,BCL2L11,ENSG00000153094,18.78119943,3,0.000303407,0.011408354
981,KHDRBS3,ENSG00000131773,12.95928433,1,0.000318339,0.01191755
7272,PPP1R2,ENSG00000184203,15.99151997,2,0.000336888,0.012557135
2840,ATP6V1D,ENSG00000100554,15.94590687,2,0.00034466,0.012791196
2280,SEMA4B,ENSG00000185033,12.79706783,1,0.000347163,0.012805668
5909,CEBPG,ENSG00000153879,12.79236459,1,0.000348037,0.012805668
1297,PHETA1,ENSG00000198324,15.85752155,2,0.000360233,0.01314159
5117,ADGRG6,ENSG00000112414,12.73389482,1,0.000359088,0.01314159
4053,APBB1,ENSG00000166313,12.7005832,1,0.000365542,0.013278762
4573,C12orf73,ENSG00000204954,18.34478341,3,0.000373391,0.013506654
7303,CASP8,ENSG00000064012,15.74993172,2,0.000380142,0.013693096
327,CADM1,ENSG00000182985,15.73450695,2,0.000383085,0.013741374
283,NR5A2,ENSG00000116833,12.59681692,1,0.000386404,0.013802682
6713,5-Mar,ENSG00000198060,15.70234827,2,0.000389295,0.013848227
1132,NIPA2,ENSG00000140157,18.22097971,3,0.000396019,0.014029209
4195,ZNF302,ENSG00000089335,22.58071232,5,0.000405903,0.014320188
506,MSTO1,ENSG00000125459,18.15773405,3,0.0004081,0.014338679
2771,RNF10,ENSG00000022840,15.58574315,2,0.000412666,0.014354709
4316,FGFRL1,ENSG00000127418,15.5813238,2,0.000413579,0.014354709
4628,ZC3H6,ENSG00000188177,12.47769001,1,0.000411841,0.014354709
356,MDM2,ENSG00000135679,15.56168699,2,0.00041766,0.014437891
3106,KMT5C,ENSG00000133247,15.5240489,2,0.000425594,0.014653086
6138,RBCK1,ENSG00000125826,15.51163841,2,0.000428243,0.014685317
3173,FAM72A,ENSG00000196550,12.34498797,1,0.000442172,0.015102552
1672,NA,ENSG00000116957,12.32897488,1,0.000445981,0.015172212
7010,SLC25A37,ENSG00000147454,20.23779292,4,0.000448209,0.015187738
7691,SPIDR,ENSG00000164808,17.94591849,3,0.000451292,0.015231982
6418,REX1BD,ENSG00000006015,17.86173069,3,0.000469695,0.015790958
2577,WDR26,ENSG00000162923,15.30865658,2,0.000473988,0.015873048
6494,PDZD4,ENSG00000067840,17.81333355,3,0.00048061,0.016032184
8397,PDK2,ENSG00000005882,20.04309627,4,0.000489711,0.016272439
6127,GOLGA8B,ENSG00000215252,17.75646026,3,0.00049376,0.016343643
2813,PPARD,ENSG00000112033,12.09666521,1,0.000505121,0.016655388
2654,BCAT2,ENSG00000105552,15.16167008,2,0.000510135,0.016756275
7734,RPL22L1,ENSG00000163584,12.0522764,1,0.000517292,0.016926496
3512,GPR35,ENSG00000178623,15.10580326,2,0.000524586,0.0170999
2576,POLR3B,ENSG00000013503,11.97742526,1,0.000538489,0.017420639
3335,SH3GLB1,ENSG00000097033,11.9806338,1,0.000537563,0.017420639
6,RABGGTB,ENSG00000137955,11.9187324,1,0.000555723,0.017894295
1936,TRIM11,ENSG00000154370,11.9134359,1,0.000557305,0.017894295
1533,CASK,ENSG00000147044,14.97623516,2,0.000559696,0.017903992
1216,PLD3,ENSG00000105223,17.47780937,3,0.000563541,0.01795998
3371,C11orf68,ENSG00000175573,14.9106193,2,0.000578363,0.018364082
5874,WDYHV1,ENSG00000156795,14.87853377,2,0.000587716,0.018592208
3919,JAG2,ENSG00000184916,14.80090409,2,0.000610977,0.019256991
8392,PSD,ENSG00000059915,17.24703703,3,0.00062869,0.019742706
2746,PMF1-BGLAP,ENSG00000260238,14.73430156,2,0.000631665,0.019763749
7949,STK16,ENSG00000115661,14.71441061,2,0.000637979,0.019888703
2867,POLR3E,ENSG00000058600,17.15984869,3,0.000655207,0.020351775
379,YTHDF1,ENSG00000149658,11.59359406,1,0.000661794,0.020463362
958,FAHD1,ENSG00000180185,11.5849579,1,0.000664874,0.020463362
2241,PLEKHA1,ENSG00000107679,17.12548725,3,0.00066596,0.020463362
1698,UGGT2,ENSG00000102595,19.30614043,4,0.000684226,0.020900749
2127,SLC35C2,ENSG00000080189,17.06576066,3,0.000685071,0.020900749
4863,TNS2,ENSG00000111077,11.52043682,1,0.000688352,0.020926393
589,NBPF11,ENSG00000263956,17.02081967,3,0.000699808,0.021199498
8007,TRIM44,ENSG00000166326,11.48046679,1,0.000703315,0.021230691
2953,PATJ,ENSG00000132849,16.96788353,3,0.000717573,0.021585094
366,PSME2,ENSG00000100911,14.43466147,2,0.000733758,0.021918156
5022,C16orf72,ENSG00000182831,11.40475647,1,0.000732563,0.021918156
1704,SEC16A,ENSG00000148396,19.12484634,4,0.000742773,0.022091768
4143,SLC39A8,ENSG00000138821,11.37417178,1,0.000744724,0.022091768
357,PI4KB,ENSG00000143393,16.85899415,3,0.000755535,0.02233518
984,AEBP2,ENSG00000139154,14.36096572,2,0.0007613,0.022428269
5247,SEC31B,ENSG00000075826,19.04789349,4,0.000769097,0.022580372
7396,ARL15,ENSG00000185305,14.31369818,2,0.000779507,0.022807891
5981,HEXD,ENSG00000169660,16.7790384,3,0.000784675,0.022881004
2773,CANT1,ENSG00000171302,14.26554654,2,0.000798502,0.023154469
2839,KCTD10,ENSG00000110906,11.24249903,1,0.000799454,0.023154469
898,DGKA,ENSG00000065357,11.19306042,1,0.000821038,0.02362
6211,MRPS16,ENSG00000182180,14.21268325,2,0.000819889,0.02362
4998,DDX41,ENSG00000183258,16.66769467,3,0.000827122,0.023715449
8184,DMXL1,ENSG00000172869,18.84956781,4,0.00084127,0.024040693
6090,GOLT1B,ENSG00000111711,11.11400184,1,0.000856784,0.024402695
7748,ENOX2,ENSG00000165675,16.55424587,3,0.000872719,0.024774234
2513,HDAC8,ENSG00000147099,11.01561325,1,0.000903476,0.025508344
2915,ODF2L,ENSG00000122417,11.01345248,1,0.00090453,0.025508344
6395,ACRBP,ENSG00000111644,20.73178129,5,0.00091022,0.025518928
8030,ZNF263,ENSG00000006194,16.46378443,3,0.000910859,0.025518928
4122,SMC4,ENSG00000113810,13.97705218,2,0.000922405,0.025758237
2563,SLC19A2,ENSG00000117479,10.85245303,1,0.00098665,0.027373942
6784,ATP6V0A1,ENSG00000033627,13.84779858,2,0.000983986,0.027373942
5411,PFKFB3,ENSG00000170525,10.82737094,1,0.001000105,0.027657755
8437,AFG3L1P,ENSG00000223959,18.40085221,4,0.001030206,0.028398569
7585,DNM2,ENSG00000079805,13.74522009,2,0.00103577,0.02846044
2627,MFAP3L,ENSG00000198948,16.15862278,3,0.001052151,0.028818178
5105,EPC1,ENSG00000120616,16.12370477,3,0.001069646,0.029204068
3019,HTRA2,ENSG00000115317,16.10007997,3,0.001081647,0.029252234
3617,ARHGAP22,ENSG00000128805,16.10696057,3,0.001078138,0.029252234
7718,USP14,ENSG00000101557,13.66476624,2,0.001078285,0.029252234
152,CHTF8,ENSG00000168802,15.94863643,3,0.001161814,0.031223294
6802,PACSIN2,ENSG00000100266,10.55409704,1,0.001159308,0.031223294
4909,ACTL6A,ENSG00000136518,10.53401708,1,0.001171972,0.031397861
2137,PPIG,ENSG00000138398,13.46163807,2,0.001193555,0.03187647
4352,RABEP2,ENSG00000177548,13.44893492,2,0.00120116,0.031979954
5595,MAP4K2,ENSG00000168067,15.84592726,3,0.001219513,0.032368074
4171,SHMT1,ENSG00000176974,15.79784831,3,0.001247492,0.033008479
1904,WDR46,ENSG00000227057,13.34515972,2,0.001265131,0.033296459
7317,DPF2,ENSG00000133884,13.34355971,2,0.001266143,0.033296459
2065,KANK1,ENSG00000107104,17.93404179,4,0.00127127,0.033329036
8388,CEP57,ENSG00000166037,10.37538131,1,0.001277068,0.033378967
1854,ZNF592,ENSG00000166716,13.29948474,2,0.001294356,0.033727994
1791,DMC1,ENSG00000100206,10.34324349,1,0.001299495,0.033759296
3238,ATXN3,ENSG00000066427,19.86154328,5,0.001326739,0.034179359
4759,PARP2,ENSG00000129484,15.66584952,3,0.001327625,0.034179359
6350,SCN1B,ENSG00000105711,15.6712459,3,0.001324251,0.034179359
159,RAB3GAP2,ENSG00000118873,10.27112015,1,0.001351287,0.034375628
3084,SCRIB,ENSG00000180900,13.22804262,2,0.001341427,0.034375628
6266,MFSD1,ENSG00000118855,10.27414419,1,0.001349074,0.034375628
6675,BEND7,ENSG00000165626,15.63374488,3,0.001347875,0.034375628
3677,POLR2C,ENSG00000102978,10.26319466,1,0.001357105,0.034421476
7053,LEPROT,ENSG00000213625,13.16648126,2,0.001383359,0.034983886
2836,ATXN7L2,ENSG00000162650,17.71788767,4,0.001401006,0.035325952
3292,HECTD4,ENSG00000173064,15.53219308,3,0.001413969,0.035424339
5376,ZFP1,ENSG00000184517,15.52719466,3,0.001417304,0.035424339
6406,ACOT9,ENSG00000123130,17.69739819,4,0.001413962,0.035424339
3641,DDIAS,ENSG00000165490,10.17020673,1,0.001427283,0.035570043
7663,POLL,ENSG00000166169,17.58263631,4,0.001488745,0.036994224
5486,WDR73,ENSG00000177082,15.37956275,3,0.001519405,0.037646988
1032,YY1,ENSG00000100811,10.03498995,1,0.001535944,0.037704217
1701,ELOVL6,ENSG00000170522,12.95284638,2,0.001539307,0.037704217
2481,DUS1L,ENSG00000169718,15.36466809,3,0.001530103,0.037704217
6119,TMEM267,ENSG00000151881,12.95946037,2,0.001534225,0.037704217
1438,SBF1,ENSG00000100241,15.3389022,3,0.001548785,0.037720844
5464,CD81,ENSG00000110651,10.02317732,1,0.001545826,0.037720844
1027,SLC2A4RG,ENSG00000125520,15.31453262,3,0.001566664,0.037982172
2688,PNISR,ENSG00000132424,17.46652751,4,0.001568376,0.037982172
1301,HIST2H4A,ENSG00000270882,9.970322699,1,0.001590836,0.038309656
3627,RNF114,ENSG00000124226,9.97212981,1,0.001589275,0.038309656
1826,EPHX2,ENSG00000120915,15.2608412,3,0.00160678,0.038585222
631,UNC50,ENSG00000115446,9.925930649,1,0.001629664,0.038701141
3604,CAP2,ENSG00000112186,9.932330849,1,0.001624008,0.038701141
4160,CYB561,ENSG00000008283,9.929300267,1,0.001626684,0.038701141
6216,CHPF2,ENSG00000033100,9.933045524,1,0.001623377,0.038701141
2048,RNMT,ENSG00000101654,12.81270335,2,0.001651037,0.039100388
