DRIMSeq_id,Gene_Names,gene_id,lr,df,pvalue,adj_pvalue
4101,TSPO,ENSG00000100300,48.95475813,1,2.62E-12,3.02E-10
104,NME7,ENSG00000143156,53.10830964,2,2.94E-12,3.34E-10
1683,SBNO1,ENSG00000139697,52.38647786,2,4.21E-12,4.72E-10
3018,RPS9,ENSG00000170889,47.89976146,1,4.49E-12,4.96E-10
6783,KHSRP,ENSG00000088247,55.64878369,3,4.99E-12,5.44E-10
3880,TARBP2,ENSG00000139546,54.67529614,3,8.05E-12,8.66E-10
2328,NACA,ENSG00000196531,50.85894803,2,9.04E-12,9.24E-10
3499,SAR1B,ENSG00000152700,50.90117568,2,8.85E-12,9.24E-10
3948,BANP,ENSG00000172530,57.67921164,4,8.91E-12,9.24E-10
7075,TST,ENSG00000128311,50.85643538,2,9.05E-12,9.24E-10
6381,HNRNPR,ENSG00000125944,54.14455837,3,1.05E-11,1.05E-09
4656,SMPD4,ENSG00000136699,45.96524295,1,1.20E-11,1.20E-09
6419,ATXN7L3,ENSG00000087152,53.48303854,3,1.45E-11,1.42E-09
5982,KCTD2,ENSG00000180901,44.69722612,1,2.30E-11,2.24E-09
1284,PNRC1,ENSG00000146278,48.75036747,2,2.59E-11,2.49E-09
5760,RPS3,ENSG00000149273,44.38487588,1,2.70E-11,2.56E-09
4487,PPIE,ENSG00000084072,44.20339257,1,2.96E-11,2.78E-09
4794,GID8,ENSG00000101193,44.02930484,1,3.23E-11,3.00E-09
5647,TUT4,ENSG00000134744,51.67772681,3,3.51E-11,3.22E-09
4557,ZFX,ENSG00000005889,50.71589379,3,5.62E-11,5.10E-09
7620,TACC3,ENSG00000013810,46.76528206,2,7.00E-11,6.27E-09
7267,KIAA1671,ENSG00000197077,46.58342121,2,7.67E-11,6.80E-09
7188,RABGEF1,ENSG00000154710,49.89201536,3,8.42E-11,7.39E-09
2818,CALCOCO1,ENSG00000012822,46.18207765,2,9.37E-11,8.13E-09
6574,NSMCE2,ENSG00000156831,45.87117985,2,1.09E-10,9.39E-09
6411,UBL7,ENSG00000138629,45.57200892,2,1.27E-10,1.08E-08
1226,HNRNPDL,ENSG00000152795,41.09969756,1,1.45E-10,1.22E-08
1889,ELOB,ENSG00000103363,45.17049363,2,1.55E-10,1.29E-08
2435,CLU,ENSG00000120885,51.43575939,4,1.81E-10,1.49E-08
926,GUK1,ENSG00000143774,40.12347391,1,2.38E-10,1.93E-08
3875,APBB1,ENSG00000166313,40.11896779,1,2.39E-10,1.93E-08
7463,METTL26,ENSG00000130731,47.50011804,3,2.72E-10,2.17E-08
510,RAN,ENSG00000132341,47.28604607,3,3.02E-10,2.34E-08
1003,DEPDC1,ENSG00000024526,43.84928651,2,3.01E-10,2.34E-08
5347,POLE2,ENSG00000100479,47.29958289,3,3.00E-10,2.34E-08
913,PFKM,ENSG00000152556,43.61780017,2,3.38E-10,2.59E-08
44,RPS27L,ENSG00000185088,39.14263556,1,3.94E-10,3.00E-08
2762,HCFC1,ENSG00000172534,43.19665708,2,4.17E-10,3.14E-08
5723,ZDHHC2,ENSG00000104219,42.91913036,2,4.79E-10,3.58E-08
6982,TPT1,ENSG00000133112,42.77623959,2,5.14E-10,3.81E-08
696,AIP,ENSG00000110711,38.19447464,1,6.40E-10,4.70E-08
6421,HUWE1,ENSG00000086758,41.96693382,2,7.71E-10,5.60E-08
1990,CORO1B,ENSG00000172725,41.92532437,2,7.87E-10,5.67E-08
4742,RACK1,ENSG00000204628,45.31029529,3,7.95E-10,5.68E-08
3154,TRAFD1,ENSG00000135148,37.71671341,1,8.18E-10,5.79E-08
6812,TTC3,ENSG00000182670,44.77555588,3,1.03E-09,7.24E-08
4769,TRAF3IP2,ENSG00000056972,44.23137665,3,1.35E-09,9.37E-08
6737,SET,ENSG00000119335,40.77626759,2,1.40E-09,9.64E-08
3929,COPE,ENSG00000105669,36.61283624,1,1.44E-09,9.85E-08
3008,AC004475.1,ENSG00000105705,44.02251712,3,1.49E-09,1.01E-07
3171,ARID1B,ENSG00000049618,43.93794286,3,1.56E-09,1.05E-07
5119,RSBN1,ENSG00000081019,40.41048413,2,1.68E-09,1.12E-07
6140,MTFP1,ENSG00000242114,40.25330639,2,1.82E-09,1.20E-07
7753,POLE3,ENSG00000148229,36.1075112,1,1.87E-09,1.22E-07
3522,PELP1,ENSG00000141456,35.92054946,1,2.06E-09,1.34E-07
8016,PI4KAP2,ENSG00000183506,46.10640109,4,2.34E-09,1.51E-07
841,CDC42BPA,ENSG00000143776,39.55900224,2,2.57E-09,1.65E-07
5850,RPL27A,ENSG00000166441,35.30152811,1,2.82E-09,1.79E-07
5497,MAP2K2,ENSG00000126934,35.14812228,1,3.06E-09,1.93E-07
7316,CCP110,ENSG00000103540,38.77620583,2,3.80E-09,2.38E-07
2294,CLCN3,ENSG00000109572,38.27461702,2,4.88E-09,3.03E-07
3428,NUDCD1,ENSG00000120526,38.2139885,2,5.03E-09,3.10E-07
1947,RNMT,ENSG00000101654,37.94764561,2,5.75E-09,3.52E-07
2420,UBAP2L,ENSG00000143569,44.06345936,4,6.22E-09,3.78E-07
4889,TBC1D3L,ENSG00000274512,33.52652714,1,7.03E-09,4.23E-07
874,ZNF580,ENSG00000213015,37.35103346,2,7.75E-09,4.63E-07
1366,SLC39A10,ENSG00000196950,37.25508609,2,8.13E-09,4.82E-07
3318,ADAP1,ENSG00000105963,33.22479265,1,8.21E-09,4.83E-07
112,HDGF,ENSG00000143321,36.95087403,2,9.47E-09,5.53E-07
987,SLC2A4RG,ENSG00000125520,36.7973155,2,1.02E-08,5.93E-07
5437,MEIS2,ENSG00000134138,39.9314014,3,1.10E-08,6.35E-07
1108,LRRFIP2,ENSG00000093167,36.59169253,2,1.13E-08,6.48E-07
4565,PAXIP1,ENSG00000157212,36.3295902,2,1.29E-08,7.34E-07
5342,SERP1,ENSG00000120742,36.26113337,2,1.34E-08,7.54E-07
2098,FLNA,ENSG00000196924,35.86326739,2,1.63E-08,9.14E-07
3242,POLR1B,ENSG00000125630,41.89936965,4,1.75E-08,9.74E-07
4431,SPRY1,ENSG00000164056,38.85225209,3,1.87E-08,1.03E-06
771,NDUFS7,ENSG00000115286,35.37893829,2,2.08E-08,1.14E-06
7340,USP14,ENSG00000101557,35.33205702,2,2.13E-08,1.16E-06
4298,RPL32,ENSG00000144713,38.50400871,3,2.21E-08,1.20E-06
4082,RPL26,ENSG00000161970,35.06222356,2,2.43E-08,1.31E-06
7092,SMAD9,ENSG00000120693,35.02213495,2,2.48E-08,1.33E-06
2680,XPO1,ENSG00000082898,31.03881289,1,2.53E-08,1.34E-06
6189,RCN1,ENSG00000049449,31.00544508,1,2.57E-08,1.36E-06
6543,RPL3,ENSG00000100316,30.96813517,1,2.62E-08,1.37E-06
7421,MKI67,ENSG00000148773,34.90107693,2,2.64E-08,1.37E-06
2914,MRPL10,ENSG00000159111,30.73422997,1,2.96E-08,1.53E-06
229,CCDC32,ENSG00000128891,37.58286534,3,3.46E-08,1.78E-06
4638,CNTROB,ENSG00000170037,37.45356063,3,3.69E-08,1.88E-06
5148,SERF2,ENSG00000140264,34.07682515,2,3.98E-08,2.01E-06
7669,CEP44,ENSG00000164118,37.29037377,3,3.99E-08,2.01E-06
8045,EP400P1,ENSG00000185684,40.16199445,4,4.01E-08,2.01E-06
687,SPEN,ENSG00000065526,33.82386547,2,4.52E-08,2.25E-06
3486,MECOM,ENSG00000085276,39.71099137,4,4.97E-08,2.45E-06
4156,CENPC,ENSG00000145241,39.70767624,4,4.97E-08,2.45E-06
4169,YDJC,ENSG00000161179,36.80701869,3,5.05E-08,2.47E-06
398,GIT2,ENSG00000139436,39.31712354,4,5.99E-08,2.91E-06
179,GLOD4,ENSG00000167699,33.14556352,2,6.35E-08,3.07E-06
6716,MON2,ENSG00000061987,32.85331604,2,7.35E-08,3.53E-06
6858,CENPV,ENSG00000166582,35.98175581,3,7.56E-08,3.61E-06
834,COA5,ENSG00000183513,35.87557216,3,7.96E-08,3.78E-06
4729,NCK2,ENSG00000071051,32.45584909,2,8.96E-08,4.23E-06
3159,AKR1A1,ENSG00000117448,35.3521095,3,1.03E-07,4.81E-06
948,AEBP2,ENSG00000139154,32.07361059,2,1.08E-07,5.06E-06
2702,GPBP1,ENSG00000062194,34.94319903,3,1.25E-07,5.81E-06
991,YY1,ENSG00000100811,27.76283657,1,1.37E-07,6.32E-06
147,DHRS7B,ENSG00000109016,31.55652933,2,1.40E-07,6.44E-06
2929,GTF3C1,ENSG00000077235,31.51111106,2,1.44E-07,6.55E-06
1917,DAB2IP,ENSG00000136848,31.28063395,2,1.61E-07,7.31E-06
4620,CMTM3,ENSG00000140931,27.3326569,1,1.71E-07,7.72E-06
3218,VPS8,ENSG00000156931,31.12346856,2,1.74E-07,7.78E-06
7578,PRSS27,ENSG00000172382,31.13209658,2,1.74E-07,7.78E-06
3865,TTC9C,ENSG00000162222,34.18279279,3,1.81E-07,7.99E-06
3872,ZSCAN2,ENSG00000176371,34.18957887,3,1.81E-07,7.99E-06
2520,STK17A,ENSG00000164543,31.01600675,2,1.84E-07,8.07E-06
3924,RHOC,ENSG00000155366,30.98962012,2,1.87E-07,8.13E-06
2125,CSNK1E,ENSG00000213923,27.14263743,1,1.89E-07,8.20E-06
2081,ST3GAL6,ENSG00000064225,36.7701689,4,2.01E-07,8.67E-06
800,QDPR,ENSG00000151552,30.61439764,2,2.25E-07,9.66E-06
269,KLF11,ENSG00000172059,30.42727061,2,2.47E-07,1.05E-05
2143,PPP1R13L,ENSG00000104881,33.54063805,3,2.48E-07,1.05E-05
662,NRF1,ENSG00000106459,30.21989283,2,2.74E-07,1.15E-05
6114,MTAP,ENSG00000099810,33.33258259,3,2.74E-07,1.15E-05
6150,GJC1,ENSG00000182963,33.24362845,3,2.86E-07,1.20E-05
921,VAMP1,ENSG00000139190,33.19148151,3,2.93E-07,1.22E-05
639,EIF1,ENSG00000173812,32.94373797,3,3.31E-07,1.36E-05
1193,NPM1,ENSG00000181163,29.84260617,2,3.31E-07,1.36E-05
4765,HOXC6,ENSG00000197757,29.79231481,2,3.39E-07,1.38E-05
7078,GUCD1,ENSG00000138867,29.80105116,2,3.38E-07,1.38E-05
4277,RSL1D1,ENSG00000171490,35.56400199,4,3.56E-07,1.44E-05
1400,S100A10,ENSG00000197747,25.7085271,1,3.97E-07,1.60E-05
6992,CROCC,ENSG00000058453,35.28060603,4,4.07E-07,1.63E-05
923,SRP72,ENSG00000174780,25.64340835,1,4.11E-07,1.64E-05
7218,EMSY,ENSG00000158636,35.25048543,4,4.13E-07,1.64E-05
200,ZBTB7B,ENSG00000160685,32.45690552,3,4.19E-07,1.66E-05
4813,BSCL2,ENSG00000168000,25.59117873,1,4.22E-07,1.66E-05
259,TNFRSF12A,ENSG00000006327,25.49221067,1,4.44E-07,1.74E-05
2030,PPIG,ENSG00000138398,29.10925246,2,4.78E-07,1.85E-05
7132,NEO1,ENSG00000067141,29.11293885,2,4.77E-07,1.85E-05
5618,RPTOR,ENSG00000141564,32.16932227,3,4.82E-07,1.86E-05
3094,ORC3,ENSG00000135336,28.9201654,2,5.25E-07,2.02E-05
2107,EIF3C,ENSG00000184110,28.75156385,2,5.71E-07,2.17E-05
2191,TBL1XR1,ENSG00000177565,34.55371099,4,5.74E-07,2.17E-05
3595,TP53,ENSG00000141510,25.00198869,1,5.73E-07,2.17E-05
3293,ASNA1,ENSG00000198356,24.96852347,1,5.83E-07,2.20E-05
3254,PSKH1,ENSG00000159792,24.94522672,1,5.90E-07,2.21E-05
2753,ABCC5,ENSG00000114770,31.6277555,3,6.27E-07,2.34E-05
1591,SHROOM1,ENSG00000164403,31.57124434,3,6.44E-07,2.38E-05
2593,EXOC2,ENSG00000112685,28.517202,2,6.42E-07,2.38E-05
6001,NFE2L2,ENSG00000116044,28.42814909,2,6.71E-07,2.47E-05
6569,TCEAL4,ENSG00000133142,24.66514516,1,6.82E-07,2.50E-05
2943,POLR3G,ENSG00000113356,31.30564521,3,7.33E-07,2.68E-05
885,MRPL2,ENSG00000112651,31.27498955,3,7.44E-07,2.70E-05
2854,HNRNPAB,ENSG00000197451,28.14425865,2,7.74E-07,2.80E-05
5272,GANAB,ENSG00000089597,24.37281617,1,7.94E-07,2.86E-05
2786,ODF2L,ENSG00000122417,31.08099321,3,8.17E-07,2.93E-05
1192,CDKN2C,ENSG00000123080,24.27365383,1,8.36E-07,2.98E-05
6530,SACS,ENSG00000151835,27.92703272,2,8.62E-07,3.07E-05
5227,NPC1,ENSG00000141458,24.02399384,1,9.51E-07,3.37E-05
7983,LMNB1,ENSG00000113368,23.82628598,1,1.05E-06,3.71E-05
4038,AP2A2,ENSG00000183020,30.47843241,3,1.09E-06,3.84E-05
1992,REPIN1,ENSG00000214022,27.39925127,2,1.12E-06,3.92E-05
6187,PQBP1,ENSG00000102103,27.37595555,2,1.14E-06,3.95E-05
1086,NIPA2,ENSG00000140157,32.96813732,4,1.21E-06,4.18E-05
7173,DDHD2,ENSG00000085788,30.2734256,3,1.21E-06,4.18E-05
7605,RPS24,ENSG00000138326,23.46945438,1,1.27E-06,4.36E-05
4002,ZNF302,ENSG00000089335,30.0694679,3,1.33E-06,4.56E-05
2250,DMPK,ENSG00000104936,30.05625283,3,1.34E-06,4.57E-05
4312,PPP1R14B,ENSG00000173457,23.3300436,1,1.36E-06,4.63E-05
2333,YIPF3,ENSG00000137207,23.3018021,1,1.38E-06,4.67E-05
1223,ZNF585B,ENSG00000245680,29.98253089,3,1.39E-06,4.68E-05
522,PITX2,ENSG00000164093,26.92402745,2,1.42E-06,4.77E-05
1656,PRR7,ENSG00000131188,23.22287821,1,1.44E-06,4.77E-05
3003,SSBP3,ENSG00000157216,32.59978889,4,1.44E-06,4.77E-05
5506,PCM1,ENSG00000078674,29.91738062,3,1.44E-06,4.77E-05
4738,MAGOHB,ENSG00000111196,29.88756638,3,1.46E-06,4.80E-05
227,GATAD2A,ENSG00000167491,32.49702917,4,1.51E-06,4.97E-05
1043,MORF4L1,ENSG00000185787,29.68824014,3,1.60E-06,5.24E-05
4993,AL133352.1,ENSG00000255339,26.52874668,2,1.74E-06,5.65E-05
3818,SCAF1,ENSG00000126461,22.78157643,1,1.81E-06,5.88E-05
2272,LENG8,ENSG00000167615,29.40870213,3,1.84E-06,5.93E-05
7081,CYHR1,ENSG00000187954,29.30137757,3,1.94E-06,6.22E-05
4536,PDS5B,ENSG00000083642,26.29613892,2,1.95E-06,6.24E-05
3955,SLC39A8,ENSG00000138821,22.58591788,1,2.01E-06,6.41E-05
5589,CDK19,ENSG00000155111,26.21970195,2,2.03E-06,6.43E-05
5773,MAEA,ENSG00000090316,22.52904815,1,2.07E-06,6.55E-05
6010,CCNQ,ENSG00000262919,29.08181434,3,2.15E-06,6.78E-05
1035,PLEKHO1,ENSG00000023902,22.23526884,1,2.41E-06,7.57E-05
1764,ZNF592,ENSG00000166716,22.18826637,1,2.47E-06,7.73E-05
6064,MMS19,ENSG00000155229,25.79215492,2,2.51E-06,7.81E-05
4597,STRADA,ENSG00000266173,25.78324658,2,2.52E-06,7.82E-05
2879,ARID2,ENSG00000189079,25.65837382,2,2.68E-06,8.29E-05
6337,ANP32A,ENSG00000140350,25.5880336,2,2.78E-06,8.55E-05
2890,ZNF461,ENSG00000197808,28.53531774,3,2.80E-06,8.60E-05
2580,2-Sep,ENSG00000168385,21.88117405,1,2.90E-06,8.86E-05
775,ACAP1,ENSG00000072818,28.41989998,3,2.96E-06,9.00E-05
2010,MRPS34,ENSG00000074071,21.8367754,1,2.97E-06,9.00E-05
6513,SLC24A1,ENSG00000074621,31.04374996,4,3.00E-06,9.06E-05
6643,GZF1,ENSG00000125812,25.42065702,2,3.02E-06,9.09E-05
2953,MARK1,ENSG00000116141,25.25206785,2,3.29E-06,9.85E-05
198,MSI1,ENSG00000135097,21.63454015,1,3.30E-06,9.86E-05
3354,FARP2,ENSG00000006607,28.17841524,3,3.33E-06,9.92E-05
618,UNC50,ENSG00000115446,21.49585782,1,3.55E-06,0.000105179
1166,ESRRA,ENSG00000173153,28.00439936,3,3.62E-06,0.00010711
96,KMT5A,ENSG00000183955,21.43927013,1,3.65E-06,0.00010714
583,BATF3,ENSG00000123685,21.43243728,1,3.67E-06,0.00010714
5247,FBL,ENSG00000105202,21.43676811,1,3.66E-06,0.00010714
4518,SRRD,ENSG00000100104,21.39698812,1,3.73E-06,0.000108745
951,CCDC112,ENSG00000164221,24.98269901,2,3.76E-06,0.000109093
4985,NDUFB8,ENSG00000166136,21.35504243,1,3.82E-06,0.000110354
968,HDAC2,ENSG00000196591,24.90713408,2,3.90E-06,0.000112432
1881,RAI1,ENSG00000108557,24.9009296,2,3.92E-06,0.000112432
6676,SLC25A37,ENSG00000147454,30.4641372,4,3.94E-06,0.000112639
6264,WBP11,ENSG00000084463,21.28032502,1,3.97E-06,0.000113118
5501,SRRM2,ENSG00000167978,24.74962768,2,4.22E-06,0.000119987
4732,RBBP4,ENSG00000162521,32.71305268,5,4.29E-06,0.000121468
3852,NELFB,ENSG00000188986,21.04040451,1,4.50E-06,0.000126859
7582,PLCXD1,ENSG00000182378,27.50990996,3,4.60E-06,0.000129381
3050,KMT2E,ENSG00000005483,24.51567257,2,4.75E-06,0.000133003
2054,NKTR,ENSG00000114857,20.92458958,1,4.78E-06,0.000133366
1893,EEPD1,ENSG00000122547,24.29647489,2,5.30E-06,0.000147386
5378,ZMYM4,ENSG00000146463,20.67639993,1,5.44E-06,0.000150775
6122,SYMPK,ENSG00000125755,24.03454028,2,6.04E-06,0.000166859
5337,ATL3,ENSG00000184743,20.41191569,1,6.24E-06,0.000171933
148,PRRC2B,ENSG00000130723,23.95650041,2,6.28E-06,0.000172318
6367,FIGNL1,ENSG00000132436,26.77520142,3,6.56E-06,0.000179467
1614,SEC16A,ENSG00000148396,26.65168642,3,6.97E-06,0.000189845
1387,CCDC93,ENSG00000125633,20.1408934,1,7.19E-06,0.00019543
3012,MYSM1,ENSG00000162601,26.56409722,3,7.27E-06,0.000196711
7552,STK16,ENSG00000115661,26.5342672,3,7.37E-06,0.000198895
5194,IER2,ENSG00000160888,23.59080008,2,7.54E-06,0.000202753
543,MFSD14C,ENSG00000196312,31.40685847,5,7.78E-06,0.000208059
4099,CDKN2A,ENSG00000147889,23.52584389,2,7.79E-06,0.000208059
5889,IFRD1,ENSG00000006652,19.96444517,1,7.89E-06,0.000210076
4509,CRNKL1,ENSG00000101343,19.93194389,1,8.02E-06,0.000212975
604,AKT3,ENSG00000117020,23.45523526,2,8.07E-06,0.000213416
549,MAX,ENSG00000125952,23.36596718,2,8.44E-06,0.000222428
6474,ABCB1,ENSG00000085563,23.30885057,2,8.68E-06,0.000228126
2644,CD24,ENSG00000272398,19.7621287,1,8.77E-06,0.000229737
791,SCOC,ENSG00000153130,19.73027218,1,8.92E-06,0.000232843
3095,QRICH1,ENSG00000198218,23.23571372,2,9.00E-06,0.000234333
1506,RBM39,ENSG00000131051,26.04188733,3,9.35E-06,0.000242474
7434,CNOT7,ENSG00000198791,25.98171975,3,9.62E-06,0.000248811
2315,FDPS,ENSG00000160752,25.96253285,3,9.71E-06,0.00025032
4978,CARMIL2,ENSG00000159753,25.9466418,3,9.79E-06,0.000251442
6279,DBF4,ENSG00000006634,23.04224327,2,9.92E-06,0.000254036
958,TATDN3,ENSG00000203705,25.87759813,3,1.01E-05,0.000258306
449,NAB2,ENSG00000166886,19.42222475,1,1.05E-05,0.000265348
3035,FAM72A,ENSG00000196550,19.41976155,1,1.05E-05,0.000265348
6997,OTUB1,ENSG00000167770,19.42311063,1,1.05E-05,0.000265348
383,YY1AP1,ENSG00000163374,25.79220348,3,1.05E-05,0.000265795
7159,MPP3,ENSG00000161647,22.86596908,2,1.08E-05,0.000272257
4667,CEP104,ENSG00000116198,22.80791305,2,1.12E-05,0.00027854
5027,STEAP2,ENSG00000157214,22.80861146,2,1.11E-05,0.00027854
275,ANKRD37,ENSG00000186352,19.24739583,1,1.15E-05,0.000285933
3899,BCL7C,ENSG00000099385,19.23554423,1,1.16E-05,0.000286828
5909,MRPS16,ENSG00000182180,22.68785376,2,1.18E-05,0.000293051
1695,SDHC,ENSG00000143252,25.45921998,3,1.24E-05,0.000305374
5741,MPP6,ENSG00000105926,25.31205052,3,1.33E-05,0.000326809
5152,FANCM,ENSG00000187790,25.21847078,3,1.39E-05,0.000340836
7513,SNRNP200,ENSG00000144028,18.86473437,1,1.40E-05,0.000343068
5043,MTOR,ENSG00000198793,22.3316703,2,1.41E-05,0.000344751
7010,GGA1,ENSG00000100083,18.84387439,1,1.42E-05,0.000344751
1436,SGTA,ENSG00000104969,18.82530744,1,1.43E-05,0.000346039
1636,ZEB2,ENSG00000169554,18.82646243,1,1.43E-05,0.000346039
5038,TEX264,ENSG00000164081,18.75935889,1,1.48E-05,0.000357145
2909,GOLGA4,ENSG00000144674,22.21946632,2,1.50E-05,0.000359361
2737,ANP32E,ENSG00000143401,22.15842043,2,1.54E-05,0.000367611
3883,VANGL1,ENSG00000173218,22.15872982,2,1.54E-05,0.000367611
5484,ROR1,ENSG00000185483,22.15370402,2,1.55E-05,0.000367611
6020,PSMC3,ENSG00000165916,22.15040001,2,1.55E-05,0.000367611
3119,PYGL,ENSG00000100504,22.03471905,2,1.64E-05,0.000388359
2064,KIAA1522,ENSG00000162522,22.02298855,2,1.65E-05,0.000389501
7319,NUMA1,ENSG00000137497,24.82308112,3,1.68E-05,0.000395475
1612,NASP,ENSG00000132780,21.95764141,2,1.71E-05,0.000400098
487,UAP1,ENSG00000117143,21.93979856,2,1.72E-05,0.000400207
804,AP002956.1,ENSG00000076706,18.4752319,1,1.72E-05,0.000400207
5883,DAPK1,ENSG00000196730,21.94621628,2,1.72E-05,0.000400207
5361,LRIG2,ENSG00000198799,21.92245892,2,1.74E-05,0.000402518
6103,PCNP,ENSG00000081154,24.73300945,3,1.76E-05,0.000405896
1327,CLIP1,ENSG00000130779,24.72395244,3,1.76E-05,0.000406504
3773,EIF2S3,ENSG00000130741,18.38300958,1,1.81E-05,0.000415265
123,PINK1,ENSG00000158828,18.30176985,1,1.89E-05,0.000432124
396,DLK2,ENSG00000171462,21.74711865,2,1.90E-05,0.000433176
