geneNames,gene,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
GRB2,ENST00000648046,75.95486767,5.00866391,0.438378043,7.666440441,1.77E-14,1.11E-12
CDS2,ENST00000379070,72.02440143,4.98968685,0.437376534,7.627089468,2.40E-14,1.49E-12
PRDM2,ENST00000343137,76.6552887,4.931242004,0.442801288,7.618820541,2.56E-14,1.58E-12
SMAD9,ENST00000399275,83.41700873,4.923902394,0.446013623,7.657539315,1.90E-14,1.19E-12
KIAA0232,ENST00000307659,68.84107076,4.864040269,0.44254209,7.519772947,5.49E-14,3.25E-12
CNOT6L,ENST00000515506,87.05865783,4.755828101,0.409370381,8.498849385,1.91E-17,1.75E-15
ABCB1,ENST00000265724,72.84065779,4.726255529,0.451366972,7.456453496,8.89E-14,5.08E-12
CCSER2,ENST00000224756,79.47056812,4.711490935,0.454514087,7.492881932,6.74E-14,3.94E-12
SMG7,ENST00000507469,53.02542735,4.671320878,0.443499963,7.260422026,3.86E-13,1.99E-11
SHMT2,ENST00000555634,62.88637964,4.647057735,0.450787973,7.32922694,2.31E-13,1.22E-11
ATF3,ENST00000492118,134.1031579,4.64682903,0.338585932,12.12016064,8.26E-34,3.50E-31
DIAPH1,ENST00000389057,59.73392534,4.624935229,0.450143755,7.286600102,3.18E-13,1.65E-11
GNRHR2,ENST00000361928,63.72605256,4.603537567,0.412469712,7.601742758,2.92E-14,1.79E-12
SOCS6,ENST00000582322,50.60434978,4.584482447,0.446620739,7.177696225,7.09E-13,3.53E-11
SUPT4H1,ENST00000580947,50.33679086,4.576566059,0.447135545,7.17313041,7.33E-13,3.64E-11
RSBN1,ENST00000615321,55.27055325,4.547977147,0.451544135,7.195278123,6.23E-13,3.12E-11
DDT,ENST00000628625,46.34710887,4.541255932,0.445878559,7.106541295,1.19E-12,5.74E-11
RRBP1,ENST00000398782,46.97625062,4.506399359,0.448294703,7.088097493,1.36E-12,6.52E-11
STXBP5,ENST00000367480,47.42436947,4.498547042,0.44898558,7.086142587,1.38E-12,6.61E-11
CCT2,ENST00000551620,93.231072,4.485711609,0.467018943,7.444880326,9.70E-14,5.49E-12
NEO1,ENST00000558964,53.39826713,4.480373429,0.453819011,7.131068793,9.96E-13,4.87E-11
TCEAL7,ENST00000332431,84.15957006,4.478342554,0.418917773,8.462044564,2.63E-17,2.34E-15
KLF11,ENST00000535335,50.65100572,4.456427219,0.453383888,7.088431933,1.36E-12,6.51E-11
NOC2L,ENST00000487214,52.20893815,4.398165506,0.457262164,7.064837873,1.61E-12,7.63E-11
RTN4,ENST00000357376,75.40319221,4.39651808,0.466098169,7.26033985,3.86E-13,1.99E-11
ACTB,ENST00000473257,78.40953504,4.353238357,0.423532121,8.238458455,1.74E-16,1.42E-14
ASXL1,ENST00000620121,107.4682984,4.347343018,0.473418863,7.449887767,9.34E-14,5.31E-12
AC004475.1,ENST00000591007,46.22996394,4.287734337,0.458938947,6.925675546,4.34E-12,1.94E-10
ATP2C1,ENST00000428331,85.29345761,4.276510704,0.472310525,7.259231054,3.89E-13,2.01E-11
DDHD1,ENST00000323669,54.8223653,4.238321014,0.465429385,6.978389735,2.99E-12,1.36E-10
XIRP1,ENST00000340369,49.08944456,4.230800267,0.463107765,6.915274273,4.67E-12,2.08E-10
RFX7,ENST00000559847,39.36746038,4.23062527,0.456889713,6.806078244,1.00E-11,4.29E-10
KDM6A,ENST00000382899,69.4944976,4.227504115,0.470589769,7.104428272,1.21E-12,5.83E-11
CEP104,ENST00000494653,38.96361389,4.213827039,0.45744627,6.789366119,1.13E-11,4.79E-10
JPT1,ENST00000476258,37.13616934,4.207529063,0.456241881,6.762038494,1.36E-11,5.71E-10
RPL4,ENST00000566039,60.92675444,4.174516758,0.470119396,6.995466502,2.64E-12,1.22E-10
FAM200B,ENST00000422728,39.92994408,4.170630272,0.460307147,6.769774254,1.29E-11,5.44E-10
SEPHS1,ENST00000378614,35.97523657,4.141789274,0.458625895,6.699134712,2.10E-11,8.55E-10
PAXIP1,ENST00000473219,192.2484695,4.138421869,0.311280798,12.74016017,3.54E-37,2.05E-34
LRBA,ENST00000648878,39.33416756,4.125407101,0.462020888,6.729732562,1.70E-11,7.03E-10
EPB41L3,ENST00000544123,47.05605319,4.122904482,0.430264104,6.908019842,4.91E-12,2.18E-10
MSL2,ENST00000434835,36.45018749,4.115199649,0.460353591,6.685928057,2.29E-11,9.30E-10
HARS2,ENST00000230771,34.27843106,4.084719987,0.460031234,6.634523269,3.26E-11,1.28E-09
LCOR,ENST00000286067,43.73107521,4.083784047,0.466590329,6.752866222,1.45E-11,6.06E-10
MPZL1,ENST00000448405,34.9803058,4.066692865,0.461545402,6.631155963,3.33E-11,1.30E-09
PRMT1,ENST00000610806,36.56373088,4.05881794,0.463204845,6.647041996,2.99E-11,1.19E-09
PLXNB2,ENST00000463165,54.6523714,4.051935915,0.472436054,6.851237517,7.32E-12,3.17E-10
RPS6KA3,ENST00000646610,53.41343273,4.049022894,0.431252271,7.31965609,2.49E-13,1.31E-11
NCEH1,ENST00000543711,35.51683268,4.036505282,0.463399542,6.615777186,3.70E-11,1.44E-09
DRP2,ENST00000538510,32.58389038,4.018831168,0.461781246,6.56172073,5.32E-11,2.01E-09
ZEB2,ENST00000625161,50.01116264,3.997450542,0.431185045,7.221982854,5.12E-13,2.59E-11
RCAN1,ENST00000443408,44.88538953,3.993009312,0.47083976,6.703173346,2.04E-11,8.36E-10
RNF217,ENST00000560949,37.02791399,3.976114691,0.467208321,6.591940037,4.34E-11,1.67E-09
BEND3,ENST00000429433,37.83628266,3.942204207,0.469178311,6.578314917,4.76E-11,1.82E-09
ZNF302,ENST00000505242,38.26668378,3.94077462,0.469496795,6.583201785,4.60E-11,1.77E-09
ZSWIM8,ENST00000492395,38.29682518,3.924076328,0.470198898,6.571500591,4.98E-11,1.90E-09
PARD3,ENST00000346874,38.42172229,3.922477761,0.470320019,6.571833297,4.97E-11,1.90E-09
FGFR1,ENST00000397108,34.33040068,3.906158912,0.468433591,6.503929797,7.82E-11,2.89E-09
ARHGAP21,ENST00000376410,48.27798119,3.888624923,0.475898387,6.671103435,2.54E-11,1.02E-09
TOLLIP,ENST00000525159,29.110743,3.876318964,0.4655358,6.402937636,1.52E-10,5.37E-09
RIF1,ENST00000453091,61.46274298,3.863318366,0.445325527,7.311038837,2.65E-13,1.39E-11
SPRY1,ENST00000339241,43.11636491,3.833402814,0.475880589,6.570298749,5.02E-11,1.91E-09
CLU,ENST00000521770,28.34559636,3.823991755,0.467572776,6.355547441,2.08E-10,7.13E-09
NDUFB5,ENST00000476587,27.99612202,3.823626797,0.467166796,6.347982861,2.18E-10,7.45E-09
SIAH1,ENST00000380006,50.06027183,3.817306346,0.420853111,7.58975855,3.21E-14,1.95E-12
MAIP1,ENST00000295079,28.81211168,3.815032501,0.468172069,6.35259233,2.12E-10,7.25E-09
SON,ENST00000455528,412.7814299,3.813979769,0.307055147,12.28263907,1.12E-34,5.28E-32
ITM2C,ENST00000335005,354.6268612,3.806853695,0.28758977,13.05738745,5.77E-39,3.65E-36
CEP120,ENST00000306481,73.67675573,3.80236141,0.48337898,6.876412173,6.14E-12,2.68E-10
SYTL5,ENST00000297875,27.51483306,3.794319194,0.467883793,6.314631299,2.71E-10,9.08E-09
CDK2AP1,ENST00000538446,92.72337647,3.786219607,0.48546335,7.02783001,2.10E-12,9.81E-11
TLR9,ENST00000360658,27.19461781,3.768718937,0.468770207,6.289829459,3.18E-10,1.05E-08
MED17,ENST00000639189,34.00817678,3.735163757,0.475123751,6.374185443,1.84E-10,6.40E-09
CTNNB1,ENST00000645320,26.61350287,3.726121702,0.470153081,6.247248202,4.18E-10,1.35E-08
RSF1,ENST00000526324,25.6896439,3.672762846,0.471669034,6.190171977,6.01E-10,1.91E-08
ZFP36L1,ENST00000555997,26.26187054,3.66055456,0.472699435,6.191042904,5.98E-10,1.90E-08
DBN1,ENST00000292385,25.63221153,3.658516552,0.472233184,6.178107688,6.49E-10,2.05E-08
MECP2,ENST00000640414,26.56950849,3.649153556,0.473527422,6.189494102,6.04E-10,1.92E-08
XPNPEP1,ENST00000369658,38.23930491,3.62473923,0.480822569,6.35978867,2.02E-10,6.97E-09
CAST,ENST00000395813,26.43095621,3.622366257,0.474430106,6.164908696,7.05E-10,2.22E-08
ETV5,ENST00000306376,256.872735,3.62119645,0.291262609,12.23018192,2.14E-34,9.75E-32
NAA20,ENST00000398602,65.58114496,3.599650123,0.357110545,9.255545982,2.13E-20,2.67E-18
CENPC,ENST00000510189,25.69237991,3.595097862,0.474932335,6.130591768,8.76E-10,2.71E-08
SRPK2,ENST00000357311,29.82122534,3.584144335,0.478203914,6.195730502,5.80E-10,1.85E-08
SPRY1,ENST00000394339,71.88552728,3.574839574,0.421851821,7.86009774,3.84E-15,2.63E-13
RPP30,ENST00000414836,25.03512238,3.565645548,0.475692765,6.097967909,1.07E-09,3.27E-08
RTL5,ENST00000609883,42.14419991,3.553661722,0.463120682,6.174775738,6.63E-10,2.09E-08
PSMD2,ENST00000417952,36.80350147,3.545991192,0.482651331,6.283749048,3.31E-10,1.09E-08
JPT2,ENST00000382710,46.40076908,3.52691895,0.485617588,6.406100149,1.49E-10,5.27E-09
MEF2A,ENST00000557785,39.06101812,3.52393971,0.483899062,6.299485745,2.99E-10,9.94E-09
MECP2,ENST00000629277,23.49159226,3.51417304,0.476324551,6.025790708,1.68E-09,4.96E-08
EOMES,ENST00000449599,22.75205782,3.512273571,0.47573145,6.009285816,1.86E-09,5.43E-08
PAMR1,ENST00000619888,22.76510984,3.507418155,0.475936956,6.00568854,1.91E-09,5.55E-08
CCSAP,ENST00000366686,46.89598311,3.500686247,0.486278923,6.393286218,1.62E-10,5.69E-09
MBD1,ENST00000353909,30.75114635,3.498778857,0.481543069,6.148777408,7.81E-10,2.44E-08
ETV4,ENST00000393664,42.1820762,3.47756299,0.485866614,6.313371246,2.73E-10,9.14E-09
SNX16,ENST00000396330,40.1182436,3.475529033,0.485415845,6.281510161,3.35E-10,1.11E-08
TOPORS,ENST00000379858,71.48802927,3.469283835,0.489628884,6.655168141,2.83E-11,1.13E-09
MED13L,ENST00000548743,22.6563011,3.468702861,0.477376669,5.973110918,2.33E-09,6.67E-08
CLU,ENST00000522299,30.94331348,3.466431887,0.482633949,6.128565164,8.87E-10,2.74E-08
HMOX1,ENST00000216117,1368.607479,3.462617359,0.148408847,23.27657432,7.66E-120,1.04E-115
FAM3A,ENST00000621967,30.3651608,3.460816209,0.482550362,6.114597657,9.68E-10,2.97E-08
DTX2,ENST00000632696,21.928246,3.453751993,0.477379039,5.947404316,2.72E-09,7.73E-08
ZNF200,ENST00000396871,23.32709049,3.447593422,0.478750301,5.970628247,2.36E-09,6.76E-08
NELFE,ENST00000481121,24.73305815,3.429956045,0.480442528,5.986139285,2.15E-09,6.18E-08
CCNL1,ENST00000471247,22.17101257,3.42766459,0.478541804,5.930820237,3.01E-09,8.49E-08
NUMB,ENST00000555987,21.20251249,3.42132488,0.478106268,5.908770589,3.45E-09,9.63E-08
CTCF,ENST00000642819,26.76981362,3.415745183,0.482139478,6.014614798,1.80E-09,5.28E-08
ZNF568,ENST00000415168,21.89113169,3.413792933,0.478825323,5.913921614,3.34E-09,9.34E-08
C1orf52,ENST00000344356,33.93250454,3.412651195,0.485384136,6.146214207,7.94E-10,2.47E-08
FYTTD1,ENST00000424384,139.0539732,3.410228363,0.290907618,11.40574939,3.91E-30,1.22E-27
GRIPAP1,ENST00000622599,21.06622267,3.400870971,0.478585966,5.88580777,3.96E-09,1.10E-07
CCN3,ENST00000259526,24.91874211,3.395958884,0.472400303,5.331725981,9.73E-08,2.10E-06
ST6GALNAC6,ENST00000542456,21.62502334,3.377763384,0.479954505,5.880161012,4.10E-09,1.13E-07
TPP1,ENST00000644831,20.31242502,3.36505403,0.479257089,5.840383653,5.21E-09,1.41E-07
CKAP5,ENST00000526496,23.01814067,3.349963761,0.482099961,5.891947447,3.82E-09,1.06E-07
RPL27,ENST00000590864,42.89626967,3.341356673,0.39037332,7.711987462,1.24E-14,7.96E-13
GPR50,ENST00000218316,48.06126165,3.335571217,0.409693967,7.436974951,1.03E-13,5.80E-12
MAPK9,ENST00000455781,51.4602498,3.334522458,0.490161017,6.344829157,2.23E-10,7.59E-09
MIA3,ENST00000470521,30.98305177,3.326215303,0.486487093,6.026951212,1.67E-09,4.92E-08
NUTF2,ENST00000568396,28.64756305,3.316234471,0.485928887,5.977434736,2.27E-09,6.50E-08
YWHAH,ENST00000471374,193.8948319,3.30657965,0.29277755,11.11700463,1.04E-28,2.84E-26
ACIN1,ENST00000397341,236.7463634,3.305566028,0.401682477,8.16757578,3.15E-16,2.49E-14
ZKSCAN8,ENST00000457389,20.42595705,3.300636197,0.481723428,5.792163021,6.95E-09,1.85E-07
PTBP3,ENST00000334318,22.70850746,3.287761512,0.483757794,5.832991872,5.44E-09,1.47E-07
B4GALT3,ENST00000367998,32.30002149,3.28416007,0.487890903,6.020811558,1.74E-09,5.10E-08
KCNA2,ENST00000633222,22.7235012,3.266266133,0.484424647,5.816575987,6.01E-09,1.61E-07
ANKLE2,ENST00000539605,148.1814739,3.258429502,0.335211667,9.532442416,1.54E-21,2.14E-19
POGLUT3,ENST00000434945,23.61912278,3.251856095,0.485375917,5.825493053,5.69E-09,1.53E-07
EIF2B5,ENST00000648682,19.83317392,3.235876385,0.483438359,5.726453122,1.03E-08,2.64E-07
MLXIP,ENST00000539861,21.58892592,3.234148893,0.484740364,5.767102346,8.06E-09,2.13E-07
CNOT4,ENST00000361528,22.64976552,3.229233392,0.485503899,5.786950382,7.17E-09,1.90E-07
RFK,ENST00000483155,22.03035077,3.227642146,0.485228475,5.772893831,7.79E-09,2.06E-07
PHGDH,ENST00000641811,19.03284959,3.225461607,0.483186376,5.699654262,1.20E-08,3.08E-07
PIGG,ENST00000504346,26.84412197,3.200500543,0.488111449,5.854878025,4.77E-09,1.30E-07
GSPT1,ENST00000568849,20.19000294,3.199993989,0.484903704,5.708486679,1.14E-08,2.92E-07
CHMP4BP1,ENST00000556017,35.00850438,3.186733545,0.425907651,6.684705647,2.31E-11,9.37E-10
SLC16A1,ENST00000538576,98.06384398,3.184111426,0.283370464,10.87128995,1.58E-27,3.88E-25
TBRG4,ENST00000471142,27.75655367,3.179393152,0.488984689,5.862715451,4.55E-09,1.25E-07
GGA2,ENST00000567201,20.67280623,3.176840745,0.485948885,5.703463437,1.17E-08,3.01E-07
ERBB4,ENST00000342788,18.90834425,3.174155555,0.484690045,5.65370009,1.57E-08,3.97E-07
SMC4,ENST00000485867,63.23082269,3.169064269,0.413416003,7.305958914,2.75E-13,1.44E-11
SLC16A9,ENST00000395347,20.64189779,3.166557913,0.486109445,5.690787814,1.26E-08,3.23E-07
CCT5,ENST00000515676,22.75664363,3.164765097,0.487311443,5.739446167,9.50E-09,2.46E-07
RAB8A,ENST00000587156,25.87983392,3.162132163,0.488752654,5.810638307,6.22E-09,1.67E-07
SLC25A36,ENST00000324194,32.62939595,3.159301689,0.490528818,5.938468752,2.88E-09,8.13E-08
UBE2D1,ENST00000615793,18.03933899,3.144720415,0.484956496,5.607998102,2.05E-08,5.04E-07
SF1,ENST00000433274,49.56030268,3.142624597,0.427812648,6.879785611,5.99E-12,2.63E-10
CYB5B,ENST00000568237,19.36200239,3.137639105,0.486245015,5.639947796,1.70E-08,4.26E-07
MAGEA2B,ENST00000370293,25.05351069,3.131550748,0.489066808,5.765713049,8.13E-09,2.14E-07
INTS14,ENST00000420799,22.10062244,3.129121162,0.487920729,5.696928986,1.22E-08,3.12E-07
PLCB1,ENST00000378641,29.58573867,3.113266096,0.490712352,5.845974557,5.04E-09,1.37E-07
VANGL1,ENST00000310260,37.66560914,3.112907142,0.492082421,5.99454084,2.04E-09,5.91E-08
CCDC117,ENST00000453543,22.25064637,3.108626888,0.472773889,5.019258258,5.19E-07,9.74E-06
RTN4,ENST00000394611,27.14520658,3.10297027,0.490302954,5.788601774,7.10E-09,1.88E-07
PTP4A2,ENST00000532289,57.57451685,3.101965534,0.46595718,6.353399029,2.11E-10,7.23E-09
CR2,ENST00000367058,17.53042225,3.100337709,0.485926125,5.558269768,2.72E-08,6.57E-07
PTPRF,ENST00000617451,19.71245567,3.093059724,0.487614067,5.610689355,2.02E-08,4.97E-07
NF2,ENST00000361166,17.42838898,3.091730718,0.486119798,5.548919673,2.87E-08,6.90E-07
INO80E,ENST00000567987,20.2469712,3.086041901,0.488072483,5.61791645,1.93E-08,4.79E-07
KDM4D,ENST00000536741,16.98880448,3.075579043,0.486251724,5.523351295,3.33E-08,7.86E-07
NAPA,ENST00000595227,16.57719204,3.075123382,0.485950463,5.512004973,3.55E-08,8.33E-07
TNFRSF12A,ENST00000341627,61.00441917,3.074877941,0.444274964,6.635519709,3.23E-11,1.27E-09
GJA8,ENST00000369235,22.90018412,3.072242892,0.464957594,5.363248733,8.17E-08,1.79E-06
CDK13,ENST00000643915,32.01223163,3.039052312,0.492390186,5.840460611,5.21E-09,1.41E-07
BBC3,ENST00000341983,20.43564505,3.034032023,0.489438191,5.582058645,2.38E-08,5.79E-07
SOD1,ENST00000470944,121.1161491,3.026979129,0.290874748,10.1967342,2.05E-24,3.69E-22
CNOT3,ENST00000358389,118.2225229,3.020095415,0.325600798,9.095350371,9.43E-20,1.11E-17
FERMT2,ENST00000553768,16.07047654,3.019074366,0.487247904,5.452546784,4.97E-08,1.13E-06
SLC2A4RG,ENST00000493772,49.34168436,3.015638538,0.434105521,6.5833349,4.60E-11,1.77E-09
MDM2,ENST00000393415,18.64676023,3.015440241,0.48902041,5.521701263,3.36E-08,7.92E-07
CARS,ENST00000632953,16.05050512,3.01233237,0.487392436,5.445403288,5.17E-08,1.17E-06
APMAP,ENST00000451442,22.56135464,3.003975658,0.490892969,5.611184403,2.01E-08,4.96E-07
CDK2AP1,ENST00000542174,24.90429505,3.002991009,0.4808621,4.989951152,6.04E-07,1.12E-05
SRP54,ENST00000555557,22.65624997,2.998829301,0.491019103,5.609472317,2.03E-08,5.00E-07
CCDC136,ENST00000464832,15.57444997,2.996647286,0.48744824,5.417779407,6.03E-08,1.35E-06
TSC1,ENST00000642745,20.85742139,2.99630137,0.490436679,5.562817854,2.65E-08,6.42E-07
SLC3A2,ENST00000457660,15.89224425,2.992467416,0.487853717,5.424987531,5.80E-08,1.30E-06
BBC3,ENST00000300880,36.26763262,2.982372789,0.493633403,5.881050495,4.08E-09,1.13E-07
GPATCH2L,ENST00000556663,16.56294866,2.980646149,0.488606867,5.433549963,5.52E-08,1.25E-06
PHF10,ENST00000480008,18.49843121,2.972173406,0.489921167,5.481072801,4.23E-08,9.73E-07
HSPB8,ENST00000281938,111.7179206,2.96487001,0.336564822,8.641003345,5.57E-18,5.37E-16
ARF1,ENST00000477451,22.38930496,2.959786817,0.459774053,5.458443255,4.80E-08,1.10E-06
SSB,ENST00000461708,62.04684161,2.948535492,0.399818816,7.112590091,1.14E-12,5.51E-11
BEX4,ENST00000372691,316.482519,2.940613736,0.205225822,14.23487182,5.57E-46,4.83E-43
MAPKAP1,ENST00000444226,16.4780386,2.939882599,0.489636128,5.399874091,6.67E-08,1.48E-06
SERPINE1,ENST00000223095,21.50012843,2.9398408,0.486831972,4.934414499,8.04E-07,1.45E-05
AC068946.2,ENST00000446716,22.80395389,2.928778459,0.473867913,5.171541826,2.32E-07,4.65E-06
METRNL,ENST00000571814,14.85808806,2.922298825,0.488928414,5.33356702,9.63E-08,2.08E-06
KCNH2,ENST00000330883,17.51059247,2.915375434,0.490694831,5.407566526,6.39E-08,1.43E-06
ST3GAL3,ENST00000644195,22.52507513,2.914948561,0.473616979,5.160977547,2.46E-07,4.90E-06
EPHB4,ENST00000360620,20.39835187,2.910566863,0.491931454,5.483575714,4.17E-08,9.61E-07
ATRIP,ENST00000412052,22.57429215,2.907033333,0.492602925,5.537047137,3.08E-08,7.34E-07
KMT2A,ENST00000647638,25.11618062,2.888670065,0.470913781,5.361753532,8.24E-08,1.80E-06
FBXO9,ENST00000473337,18.80352765,2.884191297,0.491924691,5.423293163,5.85E-08,1.32E-06
SON,ENST00000356577,445.1330077,2.88371115,0.265898822,10.80503334,3.26E-27,7.80E-25
CLU,ENST00000523589,126.0667917,2.875737996,0.279057427,10.13879666,3.72E-24,6.50E-22
CCNG2,ENST00000395640,38.66834948,2.86631628,0.405827541,6.642138601,3.09E-11,1.22E-09
DCAF4,ENST00000358377,14.27744911,2.863649073,0.489988827,5.265448359,1.40E-07,2.92E-06
ELAVL3,ENST00000359227,19.29694513,2.855634172,0.492530394,5.410375205,6.29E-08,1.41E-06
GNAI1,ENST00000457358,15.77313549,2.835328381,0.491510733,5.289682096,1.23E-07,2.59E-06
ARHGAP44,ENST00000379672,14.64626239,2.834502717,0.490903182,5.252671976,1.50E-07,3.11E-06
HSP90B2P,ENST00000559111,20.50196534,2.832541802,0.463666155,5.241567352,1.59E-07,3.30E-06
OAZ1,ENST00000586054,79.22804316,2.828441556,0.318286286,8.658516477,4.78E-18,4.67E-16
STX18,ENST00000505286,14.27401305,2.824672604,0.490907699,5.232838665,1.67E-07,3.44E-06
NCAPD2,ENST00000539714,32.80780158,2.815149632,0.412516296,6.362395244,1.99E-10,6.86E-09
CSNK2A1,ENST00000647026,25.56238688,2.808815506,0.494385437,5.536461479,3.09E-08,7.36E-07
DICER1,ENST00000393063,467.1484626,2.806499404,0.495769498,7.850890143,4.13E-15,2.82E-13
KLHL18,ENST00000437353,14.43180621,2.801326178,0.491613135,5.223532504,1.76E-07,3.61E-06
NPC1L1,ENST00000546276,22.50161478,2.801020057,0.480002782,5.008893221,5.47E-07,1.02E-05
ARF1,ENST00000490705,41.10020192,2.792949111,0.39142149,6.777216497,1.23E-11,5.18E-10
ALDH6A1,ENST00000555126,13.41534753,2.789948214,0.491123998,5.174014708,2.29E-07,4.60E-06
CCDC88A,ENST00000647517,13.87182465,2.78533848,0.491497786,5.185336118,2.16E-07,4.35E-06
L2HGDH,ENST00000555423,14.1461329,2.78478319,0.491707874,5.195917711,2.04E-07,4.13E-06
HNRNPU,ENST00000366525,14.60104364,2.772669834,0.49215007,5.19927801,2.00E-07,4.07E-06
SNX2,ENST00000514949,24.74164782,2.754563933,0.460696233,5.417860477,6.03E-08,1.35E-06
MYL12B,ENST00000581193,17.4364734,2.748655247,0.493627163,5.271495127,1.35E-07,2.83E-06
SIX5,ENST00000622857,16.21410205,2.748554839,0.493252162,5.232962906,1.67E-07,3.44E-06
MAP3K2,ENST00000344908,16.19976209,2.744705335,0.493295025,5.228731053,1.71E-07,3.51E-06
TMED2,ENST00000509052,155.9141656,2.744571428,0.25507574,10.64044342,1.93E-26,4.29E-24
PI4KB,ENST00000430800,18.09053845,2.738490666,0.493938572,5.283909321,1.26E-07,2.66E-06
PEG10,ENST00000482108,12.94804715,2.724844716,0.4921743,5.100605906,3.39E-07,6.57E-06
SPRY4,ENST00000344120,18.33781273,2.724707217,0.47635795,4.842391676,1.28E-06,2.22E-05
GADD45A,ENST00000484245,19.965791,2.718849245,0.479771534,4.873017468,1.10E-06,1.93E-05
MAZ,ENST00000561855,21.38877853,2.716614342,0.482055288,4.89781437,9.69E-07,1.72E-05
SMC4,ENST00000472991,36.43094912,2.71654695,0.42114474,6.123794234,9.14E-10,2.81E-08
ZNF419,ENST00000522346,55.11915035,2.709769104,0.351205302,7.461534231,8.55E-14,4.90E-12
PTP4A2,ENST00000468531,13.43606892,2.707226858,0.492806807,5.105217049,3.30E-07,6.43E-06
ITPRID2,ENST00000454579,27.78824156,2.702134227,0.495377474,5.50960328,3.60E-08,8.43E-07
CYP4F3,ENST00000221307,16.53229902,2.683464617,0.49029852,4.604870875,4.13E-06,6.35E-05
RAB3GAP2,ENST00000462353,56.66618576,2.675840847,0.345153886,7.514906259,5.70E-14,3.36E-12
DERL2,ENST00000571971,13.36179784,2.671950217,0.493383517,5.073738006,3.90E-07,7.51E-06
TRMT44,ENST00000532477,20.79841035,2.667063885,0.495088666,5.305419252,1.12E-07,2.39E-06
NFIA,ENST00000357977,15.14895453,2.663212841,0.494104794,5.126418385,2.95E-07,5.79E-06
LRRK1,ENST00000526457,433.3857954,2.662975003,0.229358722,11.57404024,5.58E-31,1.90E-28
SLC25A46,ENST00000504098,20.37081096,2.661011456,0.46538508,5.108061816,3.25E-07,6.34E-06
ELMOD3,ENST00000315658,23.6953483,2.66047558,0.495374112,5.378800115,7.50E-08,1.65E-06
