gene_names,Description,fc,log2fc,pval,qval
AL049697.1,intron,0.5,-1,0,0
AL109811.3,intron,12.59139339,3.654366039,7.66E-05,0.025708089
AL133352.1,intron,1.408713362,0.494378089,0.000421634,0.047210668
AL162386.2,intron,2,1,0,0
AL359399.1,intron,0.5,-1,0,0
AL606760.2,intron,6,2.584962501,0,0
AL671762.1,intron,187.7267058,7.552490091,0.000114935,0.030162781
ALAD,intron,0.189657051,-2.398535086,0.000200142,0.036995143
ALB,intron,3.411388257,1.77035896,0.000413632,0.046831423
ALB,intron,3.092013404,1.628546573,0.000419869,0.047190148
ALDH1L1,intron,0.5,-1,0,0
ALDH1L1,intron,0.333333333,-1.584962501,0,0
ALG13,intron,2.7617293,1.465571916,0.00038378,0.045750236
ALKBH2,intron,3.98390571,1.994183502,0.000290161,0.041873291
ALLC,intron,9.908078503,3.308605299,8.49E-06,0.007838982
ALLC,intron,8.067504292,3.01212244,0.000488973,0.048882373
ALYREF,intron,2.135862779,1.094818962,8.42E-05,0.026533487
ALYREF,intron,2.122434901,1.085720304,0.000230552,0.039055395
ALYREF,intron,2.079317536,1.056110091,0.000245038,0.039517888
ALYREF,intron,2.033886648,1.024239278,0.000439247,0.047568887
AMD1,intron,1.412673735,0.498428306,0.000328152,0.043837216
AMPD3,intron,3.880966358,1.956415927,0.000243064,0.039372641
ANAPC16,intron,0.790974348,-0.338297188,0.000340922,0.044281619
ANAPC2,intron,2.233042958,1.159011005,5.71E-05,0.022980833
ANAPC2,intron,2.165690469,1.114827061,0.000228444,0.039055395
ANKRD13B,intron,0.743297889,-0.427987584,8.22E-05,0.026347732
ANKRD29,intron,0.128622789,-2.95878182,0.000248651,0.039704411
ANKRD39,intron,1.969771355,0.978028176,0.000361044,0.044797718
ANLN,intron,2.088621481,1.062551058,0.000107363,0.029565118
ANO4,intron,0.227753822,-2.134452828,0.000461632,0.04818639
ANXA11,intron,0.755794206,-0.403934636,0.000296525,0.042092828
ANXA6,intron,0.89402443,-0.16161384,2.68E-05,0.015265317
AP2B1,intron,0.710835518,-0.492412326,0.000465313,0.048290246
AP2B1,intron,0.70905842,-0.496023598,0.000129227,0.031851955
AP2M1,intron,1.642762099,0.716123568,0.000177851,0.035894207
AP3B2,intron,3.196758472,1.676609747,0.000356469,0.044733544
APEX1,intron,15.32353624,3.937677364,7.75E-08,0.000134565
APH1A,intron,1.314779787,0.394821182,0.000153481,0.033808971
APMAP,intron,7.91512252,2.984611682,3.38E-05,0.017009229
APOLD1,intron,1.708951261,0.773111252,0.00051827,0.049355692
APOLD1,intron,1.653068774,0.725146747,0.000388326,0.045942017
APPL1,intron,0.563129169,-0.828462214,5.85E-05,0.023100936
ARAP3,intron,0.219535284,-2.187475267,0.000429131,0.047318047
ARAP3,intron,0.213423034,-2.228212208,0.000455122,0.048044966
ARAP3,intron,0.10029171,-3.317725729,6.82E-05,0.024656445
AREL1,intron,0.5,-1,0,0
ARFGAP1,intron,0.599518567,-0.738123661,0.000257696,0.040039254
ARFGAP3,intron,0.493196178,-1.019766476,0.000450473,0.048044966
ARHGAP20,intron,0.333333333,-1.584962501,0,0
ARHGAP29,intron,0.243051827,-2.040664114,0.000218331,0.038583529
ARHGAP30,intron,4.884197915,2.288121662,7.12E-05,0.025068934
ARHGAP4,intron,1.611139452,0.688081372,0.000151659,0.033772467
ARHGAP4,intron,1.453076909,0.539111064,0.000494703,0.048979937
ARHGAP4,intron,1.418133222,0.503993068,7.23E-07,0.001127729
ARHGAP44,intron,0.520957477,-0.940762477,0.000110057,0.029736644
ARHGDIA,intron,37.38345632,5.224328056,6.68E-05,0.024601975
ARHGDIA,intron,1.799796802,0.847834035,1.24E-05,0.009861407
ARHGDIA,intron,1.723342186,0.785209191,0.000479081,0.048753081
ARID1A,intron,0.623193836,-0.682247131,0.000361003,0.044797718
ARID4B,intron,6.756982408,2.756379099,0.000139416,0.03279083
ARIH2,intron,2.025238965,1.018092147,0.000141064,0.032889876
ARIH2,intron,1.602863575,0.680651638,0.000188945,0.036496593
ARL6IP1,intron,50.96472546,5.671427146,2.35E-05,0.014236279
ARNTL2,intron,0.502482087,-0.992855929,0.000249474,0.039705944
ARPC5L,intron,2.764752751,1.467150468,0.000222188,0.038773848
ARPC5L,intron,2.588241546,1.371972262,0.000475761,0.048709939
ARRDC3,intron,5.596015251,2.484399894,0.000493711,0.048979937
ARRDC3,intron,4.421222894,2.144445469,0.000128092,0.031851955
ARRDC3,intron,4.029252882,2.010512354,0.000112513,0.030048278
ARRDC4,intron,0.424182934,-1.237241515,0.000277263,0.04119556
ARSK,intron,0.585299373,-0.772753363,0.000124417,0.031744602
ARX,intron,0.5,-1,0,0
ASCC2,intron,9.146875139,3.193278957,8.66E-06,0.007838982
ASNA1,intron,2.676034444,1.420096686,4.89E-05,0.02113651
ASNA1,intron,2.612629367,1.385502475,0.000531684,0.049926165
ASNA1,intron,2.509370924,1.327325739,5.65E-05,0.022868595
ATAD3B,intron,2.617773541,1.388340298,0.000105555,0.029292043
ATAD3B,intron,2.516565833,1.331456339,0.000482783,0.048832543
ATF2,intron,9.329904332,3.221862288,1.66E-05,0.01156774
ATG101,intron,1.748025298,0.805726064,0.000146832,0.033353805
ATG3,intron,1.656634556,0.728255388,0.000275089,0.041024004
ATG3,intron,1.483974383,0.569466188,0.000231421,0.039086396
ATG4B,intron,1.700243798,0.765741629,0.000218587,0.038583529
ATG4B,intron,1.621721068,0.697525701,0.00022968,0.039055395
ATIC,intron,1.168589429,0.224768143,0.000365022,0.044913751
ATM,intron,0.247453033,-2.014773367,0.000486446,0.048882373
ATP13A1,intron,1.863306189,0.897864765,0.000160834,0.034115897
ATP5F1B,intron,55.20768173,5.786797116,3.64E-06,0.00432651
ATP5F1B,intron,7.286605954,2.865246975,0.000286217,0.041758199
ATP5MC3,intron,1.674429897,0.743669977,0.000190822,0.036532037
ATP5MC3,intron,1.609254121,0.686392163,0.000302167,0.04243278
ATP5MC3,intron,1.562110022,0.643496068,0.000445681,0.047841199
ATP6V0B,intron,3.275070443,1.711525937,0.000454042,0.048044966
ATP6V0B,intron,3.203521467,1.679658658,0.000342283,0.044281619
ATP6V0B,intron,2.950740692,1.561077144,0.000270264,0.040859248
ATP6V0B,intron,2.761385061,1.465392079,0.000373432,0.045178282
ATP6V0C,intron,2.469928978,1.304469558,0.000173116,0.035449073
ATP6V1B2,intron,1.725605649,0.787102805,0.000389934,0.04603614
ATP6V1C1,intron,2.000811774,1.000585453,8.68E-05,0.026808017
ATP6V1E1,intron,1.559236242,0.64083953,4.36E-05,0.019661826
ATRNL1,intron,0.5,-1,0,0
AUP1,intron,2.054452876,1.038754239,0.000149845,0.03368297
AUP1,intron,1.9134212,0.936154488,0.000506537,0.049222841
AVIL,intron,2,1,0,0
B3GNT4,intron,0.5,-1,0,0
B3GNT4,intron,0.103114651,-3.277678758,1.52E-05,0.011112237
BAG1,intron,1.957021382,0.968659519,0.000274143,0.040939696
BAG6,intron,10.60077532,3.406097879,4.61E-06,0.005114206
BAG6,intron,1.37483522,0.459258716,8.28E-05,0.026347732
BAG6,intron,1.316641247,0.3968623,0.000233195,0.039232208
BAIAP2L2,intron,6.14629097,2.619716067,0.000476142,0.048709939
BAZ1B,intron,1.349771127,0.432714798,0.000159879,0.034112024
BBC3,intron,12.3150918,3.622355477,8.78E-05,0.02699998
BBC3,intron,4.632945984,2.211929862,0.000481627,0.048807286
BCAP31,intron,1.873966283,0.906094996,0.000361402,0.044797718
BCAP31,intron,1.807635859,0.854104082,0.000342789,0.044281619
BCAT2,intron,0.198181347,-2.335106916,0.000175147,0.035514908
BCL2L1,intron,0.127712217,-2.969031554,0.000166119,0.034697194
BCL2L12,intron,2.186186837,1.128416702,7.27E-05,0.025194243
BCL7A,intron,1.682930214,0.750975354,0.000286895,0.041774459
BCLAF1,intron,1.827076895,0.869537353,5.22E-05,0.021867539
BCO2,intron,3.092013404,1.628546573,0.000419869,0.047190148
BCOR,intron,9.222979983,3.205232967,9.06E-05,0.027404825
BCOR,intron,1.512123536,0.596576008,1.38E-06,0.001942211
BCS1L,intron,3.153710885,1.657050408,6.47E-05,0.024186994
BCS1L,intron,1.877771791,0.90902174,0.000106123,0.029373869
BCS1L,intron,1.752325233,0.809270565,0.000270564,0.040859248
BECN1,intron,23.26679514,4.540200597,0.000232133,0.039114603
BEST2,intron,13.22555171,3.725256001,0.000112169,0.030048278
BHMG1,intron,3.517629509,1.81460354,0.000384325,0.045750236
BICD1,intron,0.5,-1,0,0
BLM,intron,1.650073939,0.722530673,7.62E-05,0.025659459
BLOC1S2,intron,1.756734875,0.812896478,0.000527614,0.049803962
BPHL,intron,0.767118967,-0.382477763,0.000348864,0.044594234
BRAT1,intron,5.947994396,2.572403288,0.000189649,0.036496593
BRD2,intron,1.771405403,0.824894424,0.000168563,0.0349366
BRD2,intron,1.65804252,0.729481005,5.04E-05,0.021433225
BRIX1,intron,1.727690616,0.788844891,8.95E-05,0.027293503
BRWD1,intron,6.14629097,2.619716067,0.000476142,0.048709939
BSCL2,intron,16.3128622,4.02793803,0.000222186,0.038773848
BTBD2,intron,0.760436602,-0.395100121,0.000111639,0.030043341
BTBD7,intron,0.301197843,-1.731216659,0.000234041,0.039267999
BTF3,intron,1.413311459,0.499079435,0.000352346,0.044594234
BTF3,intron,1.398856584,0.484248059,0.000319125,0.043470095
BTG3,intron,2.018993976,1.013636606,0.00019774,0.036995143
BX276092.9,intron,3.092013404,1.628546573,0.000419869,0.047190148
BZW1,intron,20.57748259,4.362994591,4.00E-05,0.018697718
BZW1,intron,1.869260295,0.902467479,6.82E-05,0.024656445
BZW1,intron,1.674800725,0.743989448,2.56E-05,0.014921832
C11orf58,intron,1.616039598,0.692462549,0.000427882,0.047318047
C12orf29,intron,8.459913896,3.08064298,0.000284458,0.041642889
C12orf4,intron,1.513453125,0.597843993,0.000392388,0.046099228
C16orf58,intron,0.456196406,-1.132273014,0.000362246,0.044797718
C16orf86,intron,0.227753822,-2.134452828,0.000461632,0.04818639
C17orf75,intron,1.271506802,0.34653918,0.000151991,0.033772467
C19orf44,intron,1.937259163,0.954016968,0.000508952,0.049222841
C1orf131,intron,2.467646793,1.303135909,0.000154298,0.033906393
C1orf131,intron,2.442055598,1.288096046,0.000477948,0.048752524
C1orf174,intron,1.980830805,0.986105656,0.000380196,0.045611665
C2,intron,0.56932697,-0.81267065,0.000329314,0.043848397
C20orf194,intron,0.511092257,-0.96834436,4.43E-06,0.005016957
C3orf70,intron,0.666666667,-0.584962501,0,0
C4orf48,intron,1.607476682,0.68479781,0.000114996,0.030162781
C4orf48,intron,1.50956986,0.594137523,0.00025947,0.040169217
C5orf24,intron,21.78964996,4.445571115,1.38E-05,0.010435152
C7orf26,intron,2.073509189,1.05207444,0.000272442,0.040865877
C7orf43,intron,2.809456261,1.49029094,0.000349312,0.044594234
C8orf37,intron,0.077641515,-3.68702792,0.00029164,0.041970793
CA2,intron,2.121892924,1.085351856,0.000458766,0.04818639
CALCOCO2,intron,0.531090587,-0.912970136,0.000236204,0.039338858
CALCOCO2,intron,0.4355938,-1.198944675,8.52E-06,0.007838982
CALM2,intron,12.06098883,3.592276288,0.00010535,0.02927287
CALM2,intron,9.618470744,3.265807536,0.000373856,0.045178282
CALM2,intron,1.585847082,0.665253663,0.000297617,0.042192233
CALM2,intron,1.58067029,0.660536469,0.000422283,0.047239513
CALM3,intron,1.410960499,0.496677599,0.000122179,0.031409105
CALU,intron,0.526568414,-0.925307111,0.00041385,0.046831423
CAMK2G,intron,0.171707877,-2.541971867,0.000359656,0.044797718
CAPZA2,intron,41.08314075,5.360474573,1.26E-06,0.001815119
CARD9,intron,8.291616256,3.051653349,0.000108549,0.029634231
CARM1,intron,2.18755021,1.129316131,6.81E-06,0.006604365
CASP9,intron,4.721070601,2.239114058,0.000352259,0.044594234
CASZ1,intron,0.372592673,-1.42432879,0.000338682,0.044281619
CAT,intron,0.53002097,-0.915878656,0.000498249,0.049172562
CATSPERD,intron,11.93965686,3.57768947,0.000281344,0.041497024
CATSPERD,intron,6.640843994,2.731366607,8.51E-05,0.026585679
CATSPERD,intron,5.817141022,2.540310279,0.000115144,0.030164826
CBWD5,intron,3.040271735,1.604200275,1.33E-05,0.010198042
CBWD6,intron,2.323576591,1.2163472,0.000158162,0.034046828
CBX3,intron,1.630964141,0.705725063,0.000350666,0.044594234
CC2D1A,intron,15.77994922,3.980020658,0.000341166,0.044281619
CCDC124,intron,1.850974183,0.888284773,0.000473348,0.048709939
CCDC124,intron,1.765395944,0.819991788,0.00014583,0.033196103
CCDC124,intron,1.714986698,0.778197387,3.71E-05,0.017966147
CCDC66,intron,2.868898824,1.52049709,0.000348307,0.044594234
CCDC74B,intron,0.438528288,-1.189258185,0.000518172,0.049355692
CCDC86,intron,3.501964413,1.808164423,0.000128499,0.031851955
CCDC86,intron,3.364926319,1.750574915,4.58E-05,0.020251098
CCDC88A,intron,0.494215141,-1.016788885,0.000254309,0.039938472
CCL4,intron,4.525645023,2.178123429,0.000104389,0.029160416
CCNC,intron,1.284105496,0.360763733,0.000270224,0.040859248
CCND1,intron,1.635075501,0.709357255,4.65E-05,0.020342444
CCNE1,intron,48.5558606,5.601573532,0.00011585,0.030202783
CCNE1,intron,11.42828093,3.514536502,7.26E-05,0.025194243
CCNE1,intron,3.001986245,1.585917366,0.000166983,0.034742792
CCT2,intron,1.945455285,0.960107821,0.000215595,0.038401214
CCT3,intron,5.181038853,2.373241403,4.07E-05,0.018895972
CCT3,intron,1.225888093,0.293827287,0.000341683,0.044281619
CCT5,intron,1.629534608,0.704459992,0.000509089,0.049222841
CCT5,intron,1.513288781,0.597687324,0.000280768,0.041497024
CCT5,intron,1.38238127,0.467155576,0.000386547,0.045862522
CCT5,intron,1.308839853,0.388288582,0.000302751,0.04243278
CCT6A,intron,1.632030959,0.706668425,1.74E-05,0.011789751
CCT6A,intron,1.61337942,0.690085758,5.31E-05,0.022012012
CCT7,intron,1.622956831,0.698624626,0.000506192,0.049222841
CCT7,intron,1.485747793,0.571189238,0.000373348,0.045178282
CCZ1B,intron,12.77105842,3.674806191,3.26E-05,0.016792932
CD101,intron,3.492270703,1.804165394,0.000241405,0.039372641
CD151,intron,1.497617696,0.582669387,0.000140075,0.03279083
CD200R1,intron,5.006008938,2.323660867,0.000511233,0.049222841
CD320,intron,2.035878015,1.025651121,0.000250076,0.039705944
CD320,intron,1.916283173,0.938310767,0.000205148,0.037470188
CDC123,intron,1.897197549,0.923869909,0.00025594,0.040027982
CDC123,intron,1.69607846,0.76220291,0.000395469,0.046184765
CDC20,intron,2.694694305,1.430121618,0.000245451,0.039517888
CDC20,intron,2.59340282,1.37484631,4.90E-05,0.021143921
CDC20,intron,2.550102017,1.350554963,0.000411282,0.04681989
CDC20,intron,2.497612775,1.320549822,0.000163937,0.034379787
CDC20,intron,2.340935931,1.22708545,0.000388497,0.045942017
CDC20,intron,2.276194897,1.186624092,0.000237784,0.039372641
CDC20,intron,2.186324156,1.128507318,0.000375283,0.045301786
CDC34,intron,1.507160311,0.591832879,0.000517076,0.049355692
CDC34,intron,1.505909771,0.590635331,0.000314324,0.043306346
CDC37,intron,1.902474398,0.927877039,6.78E-06,0.006602549
CDC37,intron,1.79644758,0.845146839,3.98E-07,0.000649659
CDC37,intron,1.630027324,0.704896149,0.000501861,0.049222841
CDC37,intron,1.619847069,0.695857614,2.52E-05,0.014794175
CDC42,intron,0.189657051,-2.398535086,0.000200142,0.036995143
CDC42EP5,intron,0.25,-2,0,0
CDK2AP2,intron,2.493589773,1.318224143,1.47E-05,0.010878315
CDK2AP2,intron,2.266375567,1.180386954,0.000300453,0.042343377
CDK4,intron,65.74799583,6.038875013,6.86E-05,0.024686196
CDK5R1,intron,14.74053003,3.881716496,0.000531054,0.049923481
CEBPZ,intron,1.666207233,0.736567846,5.45E-06,0.005721466
CELF3,intron,3.453844637,1.788203188,0.000249093,0.039704411
CENPX,intron,2.053343219,1.037974796,0.000228243,0.039055395
CEP112,intron,6.078402629,2.603692241,9.45E-05,0.027829455
CEP126,intron,0.297605331,-1.748527725,0.000363349,0.044807483
CEP170B,intron,0.5,-1,0,0
CEP57,intron,0.661585782,-0.595999864,0.00015497,0.033963923
CFHR3,intron,0.5,-1,0,0
CFL1,intron,1.87629112,0.90788369,0.000379822,0.045592226
CFP,intron,17.17837562,4.102521717,8.70E-05,0.02683756
CFP,intron,10.80523916,3.4336591,1.53E-05,0.011135485
CGNL1,intron,0.143720206,-2.798665183,0.000333133,0.044011215
CHAF1A,intron,2.261675101,1.177391695,0.000262756,0.040425935
CHCHD2,intron,1.662726094,0.733550529,4.31E-05,0.019470416
CHCHD2,intron,1.640947988,0.714529511,1.23E-05,0.00984526
CHCHD2,intron,1.582190642,0.661923444,0.000160212,0.034112024
CHD2,intron,0.476626254,-1.069069674,0.000290311,0.041873291
CHERP,intron,1.884143341,0.913908726,0.00018845,0.036496593
CHM,intron,0.380040482,-1.39577499,0.000452984,0.048044966
CHST11,intron,2.409979213,1.269020703,0.00034587,0.044550852
CHTF8,intron,0.830877208,-0.267292813,0.000272062,0.040865877
CIZ1,intron,3.221878284,1.687901993,0.000216749,0.038455519
CKLF-CMTM1,intron,37.8924494,5.243838495,0.000413822,0.046831423
CKLF-CMTM1,intron,6.873220783,2.780986303,0.000226101,0.039014088
CLASRP,intron,23.90212375,4.579066905,0.000157257,0.034000383
CLASRP,intron,2.109091657,1.076621793,0.000150042,0.033691953
CLASRP,intron,2.081077932,1.057330992,0.000431393,0.047347643
CLASRP,intron,1.997847467,0.998446439,0.000430426,0.047318047
CLASRP,intron,1.945042803,0.959801904,0.000236591,0.039342454
CLCN6,intron,6.097916759,2.608316457,1.59E-05,0.011444611
CLK1,intron,14.74889284,3.882534754,1.27E-05,0.009933749
CLPTM1,intron,2.258111659,1.175116826,0.000291852,0.041970793
CLPTM1L,intron,4.390969021,2.134539356,0.000129003,0.031851955
CLPTM1L,intron,2.434891269,1.283857349,0.000196175,0.036995143
CLPTM1L,intron,2.351596717,1.233640669,0.000407815,0.046679659
CLPTM1L,intron,2.058175062,1.041365698,0.000329483,0.043848397
CLSTN3,intron,0.357160028,-1.485357466,0.000330568,0.043848397
CLTA,intron,11.15247949,3.47929259,9.60E-05,0.028125245
CMTM2,intron,4.390969021,2.134539356,0.000129003,0.031851955
CMYA5,intron,2,1,0,0
CNOT1,intron,0.494034243,-1.017317051,0.000130143,0.031919681
CNOT6L,intron,0.623300527,-0.682000163,0.000181205,0.036065386
CNTD1,intron,0.227753822,-2.134452828,0.000461632,0.04818639
CNTROB,intron,2.212111521,1.145424119,0.000287797,0.041839192
COG5,intron,0.666998145,-0.584245345,0.000155038,0.033963923
COL14A1,intron,0.298833826,-1.742584634,0.00031463,0.043314019
COL23A1,intron,0.5,-1,0,0
COL23A1,intron,0.5,-1,0,0
COL25A1,intron,0.49841773,-1.004572705,2.69E-05,0.015265317
COL2A1,intron,0.634564435,-0.656161429,0.000199478,0.036995143
COL5A1,intron,0.129392495,-2.950174155,9.31E-05,0.027648968
COL6A2,intron,0.429813745,-1.218216476,0.000507005,0.049222841
COLGALT1,intron,1.925456965,0.945200878,0.000166802,0.034738783
COLGALT1,intron,1.48228227,0.567820205,5.75E-05,0.022982486
COMMD3,intron,0.716219058,-0.481527187,0.000172923,0.035449073
COMMD4,intron,1.848368059,0.886252064,0.00034192,0.044281619
COPA,intron,5.708553313,2.513125178,0.000392667,0.046099228
COPA,intron,0.571300311,-0.807678779,0.000256052,0.040027982
COPA,intron,0.400165893,-1.321329888,0.00039098,0.046099228
COPB2,intron,0.111883889,-3.159925789,0.000104158,0.029160416
COPS6,intron,1.2576912,0.330777742,7.25E-05,0.025194243
COPS6,intron,1.253385031,0.325829668,0.000380459,0.045617754
COQ5,intron,0.551662784,-0.858141437,6.34E-05,0.024003231
COX16,intron,1.814196127,0.85933043,0.000130808,0.031967071
COX4I1,intron,1.243304147,0.314179263,0.0002399,0.039372641
COX5A,intron,2.375537188,1.248253792,0.000155525,0.033991514
COX6B1,intron,1.638144743,0.712062836,0.000187511,0.036496593
COX6B1,intron,1.572444888,0.653009454,0.000490789,0.048907242
COX6C,intron,1.349613288,0.432546083,0.000532087,0.049926675
COX7C,intron,1.286729497,0.363708795,0.000262361,0.040425935
CPA2,intron,2,1,0,0
CPNE3,intron,0.5,-1,0,0
CPSF7,intron,1.30594575,0.385094967,7.62E-05,0.025659459
CRELD2,intron,3.217967103,1.686149578,2.15E-05,0.013473751
CRELD2,intron,3.036864887,1.602582723,0.000410683,0.046817459
CRELD2,intron,2.902660068,1.537375627,0.000271477,0.040865877
CRISPLD2,intron,5.006008938,2.323660867,0.000511233,0.049222841
CRTC2,intron,2.71658164,1.441792404,0.00011189,0.030043341
CRYZL1,intron,0.5,-1,0,0
CSE1L,intron,0.667243064,-0.583715691,0.000326104,0.043807699
CSNK1E,intron,2.539532661,1.344563029,0.000272947,0.040865877
CSNK1G2,intron,1.387339647,0.47232103,0.000393893,0.046099228
CTDNEP1,intron,0.657366526,-0.605230101,6.97E-06,0.006730257
CTDNEP1,intron,0.653473263,-0.613799886,0.000223482,0.038870503
CTDSPL2,intron,3.663741702,1.873317795,0.000340823,0.044281619
CTNNBL1,intron,1.496274662,0.581375026,0.000242705,0.039372641
CTR9,intron,1.632369087,0.706967295,0.000349332,0.044594234
CTSB,intron,0.5,-1,0,0
CTSW,intron,3,1.584962501,0,0
CTTN,intron,1.809817559,0.855844272,0.000463321,0.048187669
CTTN,intron,1.673111731,0.742533792,0.000218589,0.038583529
CUL3,intron,1.706120439,0.770719494,0.000487788,0.048882373
CUL3,intron,1.677512889,0.746323851,2.72E-06,0.003348211
CWC15,intron,2.17912932,1.123751815,0.000405324,0.046654799
CWC15,intron,2.096273489,1.06782695,0.00021117,0.038085515
CWC15,intron,1.918477455,0.939961811,0.000488333,0.048882373
CYFIP2,intron,0.664200266,-0.590309793,0.00034669,0.044594234
CYP2B7P,intron,8.231146624,3.041093416,0.000111848,0.030043341
CYP2C18,intron,6.314322536,2.658627955,0.000318351,0.043470095
CYP4F3,intron,5.270752895,2.398009057,6.12E-06,0.006220977
